Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #4,2009-10-25,Beginner Men CCX,99,127,618.7804506894,
Starcrossed,2010-09-19,Cat 4 Men,64,70,676.40484442516,
Blind Date at the Dairy,2010-09-29,Master Men 35+ C (Still on the Market),74,85,651.67705554297,
David Douglas CX,2010-10-2,Master 35+ C,21,24,605.60005494708,
Crossaflixion Cup,2010-10-9,Singlespeed,7,7,479.28405385019,
Crossaflixion Cup,2010-10-9,Men C,15,17,620.65492381259,
Psycho Cross,2010-10-16,Single Speed,DNF,9,,
Psycho Cross,2010-10-16,Master C 35+,8,8,556.34766765539,
Psycho Cross,2010-10-23,Men C 35+,9,9,645.08914859687,
Psycho Cross,2010-10-23,Singlespeed,13,15,479.18452825599,
USGP of Cyclocross Day One,2010-12-4,Singlespeed,48,51,468.5721225268,
GPMC: Hood River Double Cross,2011-09-17,Masters 35+ C,34,45,635.82945523887,
Cross Crusade #1,2011-10-2,Masters 35+ C,160,217,634.04594780535,
