Race Name,Race Date,Category Name,Place,Total Racers,Points
Starbucks Gran Prix,2009-10-4,Cat 4 Master Men 35+,16,63,457.01076539482,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen4 35+,29,76,500.33436228744,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen4 35+,9,74,416.57224417795,
Starcrossed,2010-09-19,Cat 4 Men,26,70,503.62537481996,
MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Master Men 35+,6,74,443.16689859096,
Seattle CX: Evergreen HS,2010-09-26,Mstr4Men35+,79,84,658.81563535693,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Master Men 35+,5,71,413.05456054965,
Seattle CX: Beverly Park,2010-10-10,Mstr4Men35+,9,82,457.60518108545,
Seattle CX: Silver Lake,2010-10-17,Mstr4Men35+,3,88,415.0393914758,
Steilacoom,2010-10-31,Mstr4Men35+,5,62,402.60919703071,
Raceway Cross,2010-10-31,CAT 4 MASTER MEN 35+,4,61,388.79258748715,
Maris Farms,2010-11-7,Mstr4Men35+,6,78,385.56647839608,
Sprinker Cyclocross,2010-11-21,Mstr4Men35+,71,74,685.05894087848,
