Race Name,Race Date,Category Name,Place,Total Racers,Points
Muerto Cross,2007-10-27,Women B,2,7,,
Tractor Cross,2007-11-19,Women A,3,3,,
Belly Cross,2008-10-25,Women B,1,9,,
Seattle Cyclocross - Silver Lake,2009-10-18,Women3,6,23,496.13129608721,
USGP Derby City Cup Day 1,2009-10-24,Women 3/4,10,32,526.73520567555,
USGP Derby City Cup Day 2,2009-10-25,Women 3/4,8,32,488.86624337954,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Women3,3,23,433.04825002884,
Seattle Cyclocross - Sedro Woolley,2009-11-22,Women3,1,19,411.72158573633,
USGP of Cyclocross Day One,2009-12-5,Cat B Women,5,39,443.40571184757,
USGP of Cyclocross Day Two,2009-12-6,Cat B Women,2,33,425.5532851297,
Cross Border Clash Day 1,2011-11-5,Women A,6,8,473.93721931941,
Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Women A,8,9,492.61273357758,
