Race Name,Race Date,Category Name,Place,Total Racers,Points
Steilacoom,2010-10-31,Mstr4Men55+,21,23,655.06180190143,
Cross Crusade #4,2011-10-23,Beginner Men,97,126,618.84463320238,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MASTER MEN 55+,11,15,562.98240948973,
Cross Crusade #7,2011-11-6,Beginner Men,66,86,619.67922402965,
Deschutes River CX ,2011-11-12,Master 4Men55+,1,1,,
Thriller Cross,2011-12-17,Master Men C 40+,23,28,623.94449187569,
GPTB #1: David Douglas CX #1,2012-09-1,Clydesdale,16,24,610.9987284551,
GPTB: Het Meer CX Race,2012-09-9,Clydesdales,21,25,651.37575558364,
Canby Cross-Word CX Challenge,2012-10-20,Clydesdale,5,6,628.41755329551,
GPTB: David Douglas CX #2,2012-10-27,Clydesdale,14,17,566.1809135411,
Canby Cross-Word CX Challenge,2012-11-3,Clydesdale,6,7,556.83182716967,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Clydesdale,16,20,546.91158941848,
Kruger's Crossing Cyclocross Classic,2012-11-17,Clydesdale,8,14,588.83544321589,
GPTB: Winter Cross,2012-12-2,Clydesdale,8,17,557.27734102672,
Washington State Cyclocross Championship,2012-12-2,Men Cat 3 Master 55+,7,13,448.33409219014,
GPET: David Douglas CX #1,2013-08-31,Masters 50+,36,40,705.434684379,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Clydesdale,32,36,678.18604301179,
Redmond Golf Cross,2013-11-30,Clydesdale,2,3,,
MBSEF Thrilla Cyclocross Series,2016-08-31,Masters 60+,9,10,627.99114401694,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 60+,DNF,18,698.53481503185,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 60+,16,19,658.22256693008,
Twilight Cyclocross Race 1,2018-09-4,Masters Men 60+,4,6,546.90988702956,
Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 60+,11,13,592.41397986758,
Twilight Cyclocross Race 2,2018-09-11,Masters Men 60+,3,7,517.04975262517,
Twilight Cyclocross Race 3,2018-09-18,Masters Men 60+,5,6,,
Twilight Cyclocross Race 4,2018-09-25,Masters Men 60+,4,7,527.09375706119,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 60+,16,17,669.15764298086,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 60+,19,21,631.61101427175,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 60+,22,22,703.39020437887,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 60+,18,20,687.51293988257,
Twilight CX,2023-09-6,Men 60+,8,9,595.23732821599,
Twilight CX,2023-09-13,Men 60+,5,5,,
Twilight CX,2023-09-20,Masters 60+,4,6,540,
Twilight CX,2023-09-27,Masters 60+,3,4,,
