Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cross #1 - Dahlonega,2008-10-5,Men C,12,50,487.08761510517,
Georgia Cross #2 - Savannah,2008-10-19,Men C,10,30,506.93545502883,
Georgia Cross #3 - Conyers,2008-11-2,Men C,7,67,472.36797619534,
Georgia Cross #5 - Blairsville,2008-11-16,Men C,3,42,465.2111482795,
Georgia Cross #6 -  Wilder,2008-11-23,Men C,2,46,462.52173913043,
Georgia Cross #1 - Macon,2009-10-4,Men B,19,36,400,
Georgia Cross #2 - Dahlonega,2009-10-18,B Men,26,29,479.10724206349,
Georgia Cross Series--Augusta,2009-10-25,B Men,28,31,471.10456889626,
Georgia CX #1,2011-10-2,Mens C,2,56,430.81537199849,
Georgia CX #2,2011-10-9,Mens C,1,53,433.16096887553,
Georgia CX #3,2011-10-22,Mens B,4,24,334.61219027962,
Georgia CX #4,2011-10-23,Mens B,7,24,368.4401341853,
Georgia CX #5,2011-10-29,Mens B,1,23,321.10015193874,
Georgia CX #6,2011-10-30,Mens B,3,31,330.42823182626,
Cross Crusade #7,2011-11-6,Category B,24,59,378.00868097139,
Georgia CX #8,2011-11-13,Mens B,5,32,335.5422645507,
Georgia CX State Champs,2011-12-4,MENS CX3,4,22,323.5014971805,
Georgia CX:  Serenbe,2011-12-18,MENS 3,2,22,307.26907591261,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Mixed Cat 1/2/3/4/5 Single Speed,20,25,510.09800483472,
Grant Park CX Cup,2016-10-2,Singlespeed,20,31,430.05444696744,
