Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 15-18,1,209019,Alex,Mortvedt,Trek Midwest Team,,527200,,,
Men  Junior 15-18,2,219906,Haylan,Engdahl,Team Wisconsin,,619442,,,
Men  Junior 9-14,1,204614,Luke,Johnson,,,626726,485.17105674216,460.27184953209,
Men  Junior 9-14,2,172637,Samuel,Truesdale,The Pony Shop,,564401,481.39682606466,491.46171295448,
Men  Junior 9-14,3,208123,Barret,Clinkingbeard,Kenosha Velosport Cycling,,638656,578.59036408358,522.65157637687,
Men  Junior 9-14,4,198239,William,Flentye,The Pony Shop,,615391,560.72745987575,553.84143979926,
Men  Junior 9-14,5,186333,Cyrus,Valentin,The Pony Shop,,586560,688.18299573137,585.03130322165,
Men  Junior 9-14,6,202751,Oscar,Garner,George Garner Cyclery,,570533,537.82134651349,616.22116664404,
Men  Junior 9-14,7,198240,Jonathan,Knuth,The Pony Shop,,622213,645.04740745503,647.41103006643,
Men  Junior 9-14,8,198410,Liam,Chentnik,,,619919,688.76592978372,678.60089348882,
Men  Junior 9-14,9,208125,Bennet,Clinkingbeard,Kenosha Velosport Cycling,,638660,696.68020124178,709.79075691121,
Men  Junior 9-14,10,219141,Otto,Frey,,,667018,649.77465267783,740.9806203336,
Men  Junior 9-14,11,218834,Evan,Harms,,,661418,699.02552660767,772.170483756,
Men  Junior 9-14,12,218279,Graham,Linquist,Kenosha Velosport Cycling,,656869,720.58584794494,803.36034717839,
Men Category 1/2/3 Elite,1,189627,Elias,Saigh,,,560067,259.47277486521,228.11602930651,
Men Category 1/2/3 Elite,2,6157,Brian,Matter,,,85929,235.15477510955,236.65463288495,
Men Category 1/2/3 Elite,3,124199,Henry,Lutz,,,434894,320.58972848735,245.19323646339,
Men Category 1/2/3 Elite,4,91953,Michael,Lambert,,,484971,258.58083711972,253.73184004182,
Men Category 1/2/3 Elite,5,83309,Jonathan,Kloppenburg,,,173352,287.06178556747,262.27044362026,
Men Category 1/2/3 Elite,6,167091,Andrew,Sparks,Savannah College of Art and Design - Savannah,,539501,265.73005254611,270.8090471987,
Men Category 1/2/3 Elite,7,186046,Gabriel,Acab,,,230002,304.20349207736,279.34765077713,
Men Category 1/2/3 Elite,8,167690,Chad,Cannon,Gryphon Velo Racing,,515501,277.3776412445,287.88625435557,
Men Category 1/2/3 Elite,9,108936,Thomas,Kehrer,606 Racing,,406924,281.27526582501,296.42485793401,
Men Category 1/2/3 Elite,10,185140,Brad,Sovinski,Hollander Benelux Racing,,557145,312.61799321652,304.96346151245,
Men Category 1/2/3 Elite,11,125582,Drake,Dash,Athletes by Design,,486517,326.80883536178,313.50206509088,
Men Category 1/2/3 Elite,12,200169,Blazej,Tomaszkiewicz,,,406225,312.02160512883,322.04066866932,
Men Category 1/2/3 Elite,13,174984,Hunter,Gengler,,,407242,365.17946899819,330.57927224776,
Men Category 1/2/3 Elite,14,110386,Ethan,Ley,Gelbbrucke - Spirit of Sport,,435252,296.42485793401,339.11787582619,
Men Category 1/2/3 Elite,15,23051,Kyle,Warras,,,280628,340.49136545606,347.65647940463,
Men Category 1/2/3 Elite,16,80544,Carl,Valentin,Half Acre Cycling,,91812,470.34150363821,356.19508298307,
Men Category 1/2/3 Elite,17,80594,Josh,Fangman,Brazen Dropouts,,258007,255.3488090751,364.73368656151,
Men Category 1/2/3 Masters 35+,1,100141,D,Scott daubert,,,8679,273.75965922288,259.15515445698,
Men Category 1/2/3 Masters 35+,2,94349,Josh,Meyer,,,197910,292.48915374927,271.87854915782,
Men Category 1/2/3 Masters 35+,3,80599,Nick,Dahl,MoMo Riders' Club,,413853,318.64551886979,284.60194385865,
Men Category 1/2/3 Masters 35+,4,118792,Brian,Bierman,,,486619,303.53057840557,297.32533855949,
Men Category 1/2/3 Masters 35+,5,30328,Ben,Schreiber,Linear Sport MTB,,280198,356.01938549245,310.04873326033,
Men Category 1/2/3 Masters 35+,6,110410,Robert,Berry,Serpentijn Art and Athletics,,355424,387.81791381591,322.77212796116,
Men Category 1/2/3 Masters 35+,7,186637,Rj,Bast,Gelbbrucke - Spirit of Sport,,588306,367.61483652705,335.495522662,
Men Category 1/2/3 Masters 35+,8,83359,John,Orlikowski,Neff Cycle Service,,471810,364.98135727682,348.21891736284,
Men Category 1/2/3 Masters 35+,9,30330,Scott,Ross,,,218702,352.92154398151,360.94231206367,
Men Category 1/2/3 Masters 35+,10,16012,Mark,Harms,,,180869,299.76495727163,373.66570676451,
Men Category 1/2/3 Masters 35+,11,133550,Jason,Mcdowell,Gelbbrucke - Spirit of Sport,,512292,399.33462218631,386.38910146535,
Men Category 1/2/3 Masters 35+,12,134568,Tom,Spencer,Team Wisconsin,,405271,356.90326685052,399.11249616618,
Men Category 1/2/3 Masters 35+,13,198404,Matt,Heppe,,,624715,366.10885551193,411.83589086702,
Men Category 1/2/3 Masters 35+,14,162019,Matthew,Becker,Gryphon Velo Racing,,497408,388.92563202263,424.55928556786,
Men Category 1/2/3 Masters 35+,15,2654,Bill,Street,Kuhl/Linear Sport RT Hayes/ Wheel & Sprocket/ Reynolds,,219245,376.72667281945,437.28268026869,
Men Category 1/2/3 Masters 35+,16,180,John,Stonebarger,CRANDIC Racing Club,,120435,410.81669260304,450.00607496953,
Men Category 1/2/3 Masters 50+,1,110412,Anderson,Bortoletto,Cleveland Cycling Academy,,393415,301.69129926152,260.81779894057,
Men Category 1/2/3 Masters 50+,2,104300,Daniel,Naef,Diablo Cycling,,212788,301.56956587303,271.95688371663,
Men Category 1/2/3 Masters 50+,3,94341,Arlen,Spicer,Serpentijn Art and Athletics,,54061,304.85266978261,283.09596849269,
Men Category 1/2/3 Masters 50+,4,32243,Tim,Hacker,,,301570,313.9894389814,294.23505326875,
Men Category 1/2/3 Masters 50+,5,124431,Brent,Rohrs,Gryphon Velo Racing,,245002,326.88689743495,305.37413804482,
Men Category 1/2/3 Masters 50+,6,85588,Greg,Jones,Hampshire Cycle Club,,295007,369.61461905817,316.51322282088,
Men Category 1/2/3 Masters 50+,7,35220,Christopher,Morris,,,55692,358.92480985428,327.65230759694,
Men Category 1/2/3 Masters 50+,8,18215,John,Lirette,,,259146,349.94071544038,338.791392373,
Men Category 1/2/3 Masters 50+,9,207954,Brian,Hansen,Diablo Cycling,,626617,353.44570061603,349.93047714906,
Men Category 1/2/3 Masters 50+,10,30322,David,Studner,Trek Midwest Team,,132116,363.21431399597,361.06956192512,
Men Category 1/2/3 Masters 50+,11,126634,Michael,Daws,Project Echelon Racing,,157895,395.41838330426,372.20864670119,
Men Category 1/2/3 Masters 50+,12,44412,Frank,Lofrano,,,57677,355.67112708904,383.34773147725,
Men Category 1/2/3 Masters 50+,13,12015,Glen,Jones,Neff Cycle Service,,237780,409.06375321298,394.48681625331,
Men Category 1/2/3 Masters 50+,14,15961,Robert,Garner,Team Wisconsin,,50337,414.02928824741,405.62590102937,
Men Category 1/2/3 Masters 50+,15,77451,John,Lichtenberg,Diablo Cycling,,386051,447.99575416456,416.76498580543,
Men Category 1/2/3 Masters 50+,16,34554,Daniel,McMahon,,,168954,489.33545391697,427.90407058149,
Men Category 1/2/3 Masters 50+,17,124198,Robert,Schueler,Hampshire Cycle Club,,45910,486.19874168772,439.04315535756,
Men Category 1/2/3 Masters 50+,18,20223,Kurt,Tromp,Polish & Slavic FCU International Cycling Team,,72909,457.72802406616,450.18224013362,
Men Category 1/2/3 Single Speed,1,135644,Kyle,Polich,,,467936,284.07544828106,284.07544828106,
Men Category 1/2/3 Single Speed,2,158281,Alex,Sukowaty,,,541746,322.84628481964,305.82305893038,
Men Category 1/2/3 Single Speed,3,83359,John,Orlikowski,Neff Cycle Service,,471810,364.98135727682,320.0751907475,
Men Category 1/2/3 Single Speed,4,16012,Mark,Harms,,,180869,299.76495727163,334.32732256462,
Men Category 1/2/3 Single Speed,5,125755,Gregory,Carver,,,488017,421.7220149009,348.57945438174,
Men Category 1/2/3 Single Speed,6,118398,Thomas,Normington,,,47537,372.23336941354,362.83158619886,
Men Category 1/2/3 Single Speed,7,134568,Tom,Spencer,Team Wisconsin,,405271,356.90326685052,377.08371801598,
Men Category 1/2/3 Single Speed,8,8787,Aaron,Smith,,,455065,340.25564191295,391.3358498331,
Men Category 3/4 Elite,1,208527,Aaron,Messer,Velovit Racing,,623626,357.95376617807,301.4189076196,
Men Category 3/4 Elite,2,204394,Connor,Polenske,,,437398,345.82894214054,307.58151262719,
Men Category 3/4 Elite,3,87813,Parker,Mccoll,Team Wisconsin,,350022,381.05678550165,313.74411763478,
Men Category 3/4 Elite,4,134552,Andrew,Richter,Hollander Benelux Racing,,476591,359.54569817959,319.90672264237,
Men Category 3/4 Elite,5,149232,Benjamin,Lauer,Team Wisconsin,,520742,346.33197429973,326.06932764997,
Men Category 3/4 Elite,6,208546,David,Rossiter,,,199795,353.75766656789,332.23193265756,
Men Category 3/4 Elite,7,172095,Eric,Allen,,,556725,329.48841566699,338.39453766515,
Men Category 3/4 Elite,8,48226,Peter,Monko,,,312524,342.39642208512,344.55714267274,
Men Category 3/4 Elite,9,219906,Haylan,Engdahl,Team Wisconsin,,619442,400,350.71974768034,
Men Category 3/4 Elite,10,208541,Keegan,Mccluskey,Brazen Dropouts,,640782,402.53323715281,356.88235268793,
Men Category 3/4 Elite,11,187967,William,Danay,Half Acre Cycling,,570896,412.2727182066,363.04495769552,
Men Category 3/4 Elite,12,198296,Daniel,Moroney,Bonkers Cycling,,424444,343.04139284674,369.20756270311,
Men Category 3/4 Elite,13,211305,Guiober,Cuevas,Wolfpack Bike Racing,,341388,423.88406757754,375.37016771071,
Men Category 3/4 Elite,14,110411,Jason,Rudroff,,,104595,390.36911830239,381.5327727183,
Men Category 3/4 Elite,15,171875,David,Fox,Spidermonkey Cycling,,565565,363.88691972992,387.69537772589,
Men Category 3/4 Elite,16,70975,Chan,Barden,,,344212,376.8707023233,393.85798273348,
Men Category 3/4 Elite,17,126398,Adam,Raychel,Team Wisconsin,,488277,385.74400981605,400.02058774108,
Men Category 3/4 Elite,18,107221,Bobby,Kaufman,,,185060,362.8207182781,406.18319274867,
Men Category 3/4 Elite,19,218271,Jack,Heier,Ben's Cycle/Milwaukee Bicycle Co. Cycling,,656549,472.67458054737,412.34579775626,
Men Category 3/4 Elite,20,125755,Gregory,Carver,,,488017,421.7220149009,418.50840276385,
Men Category 3/4 Elite,21,143919,Benjamine,Bode,,,516866,360.82518300101,424.67100777145,
Men Category 3/4 Elite,22,207915,Alexander,Delgado,,,646991,489.0248330552,430.83361277904,
Men Category 3/4 Elite,23,94443,Mike,Lebeau,Gryphon Velo Racing,,401658,424.1547478984,436.99621778663,
Men Category 3/4 Elite,24,162005,Elias,Macias,Hollander Benelux Racing,,512183,465.29136166498,443.15882279422,
Men Category 3/4 Elite,25,204614,Luke,Johnson,,,626726,485.17105674216,449.32142780182,
Men Category 3/4 Elite,26,185142,Alexander,Hinman,Adapt Cycling,,583615,389.64674563573,455.48403280941,
Men Category 3/4 Elite,27,110513,Brad,Gilders,Hollander Benelux Racing,,424987,456.59272206851,461.646637817,
Men Category 3/4 Elite,28,158060,Kyle,Baroni,,,353862,438.74467810134,467.80924282459,
Men Category 4 Elite,1,186332,Henry,Flentye,The Pony Shop,,587921,413.22968054691,366.63869669411,
Men Category 4 Elite,2,218863,Tim,Jahn,,,659859,400.22604216025,371.17374293223,
Men Category 4 Elite,3,209019,Alex,Mortvedt,Trek Midwest Team,,527200,456.90518138417,375.70878917036,
Men Category 4 Elite,4,219906,Haylan,Engdahl,Team Wisconsin,,619442,540,380.24383540848,
Men Category 4 Elite,5,211305,Guiober,Cuevas,Wolfpack Bike Racing,,341388,423.88406757754,384.77888164661,
Men Category 4 Elite,6,211161,Jared,Leppert,Hollander Benelux Racing,,512193,437.74556836707,389.31392788473,
Men Category 4 Elite,7,219134,Chas,Shefchik,University of Wisconsin-Madison,,579073,373.88345533401,393.84897412286,
Men Category 4 Elite,8,203904,Nathan,Walsh,,,662752,540,398.38402036098,
Men Category 4 Elite,9,218271,Jack,Heier,Ben's Cycle/Milwaukee Bicycle Co. Cycling,,656549,472.67458054737,402.91906659911,
Men Category 4 Elite,10,168467,Cameron,Leighty,,,528912,395.9857487879,407.45411283723,
Men Category 4 Elite,11,80532,Robert,Orlikowski,EMC2 / Elmhurst Masters,,432212,364.19833436352,411.98915907536,
Men Category 4 Elite,12,179049,Mark,Rickert,,,568972,455.78725051218,416.52420531348,
Men Category 4 Elite,13,198418,Colin,Reisenauer,University of Wisconsin-Madison,,621185,460.23515742352,421.05925155161,
Men Category 4 Elite,14,172081,Allan,Schimberg,,,504854,416.8339977653,425.59429778973,
Men Category 4 Elite,15,207915,Alexander,Delgado,,,646991,489.0248330552,430.12934402785,
Men Category 4 Elite,16,172080,Mark,Lepich, 	 Broken Spoke Racing ,,547972,434.65037454218,434.66439026598,
Men Category 4 Elite,17,99122,Derek,Moran,Gryphon Velo Racing,,389934,459.50399712015,439.1994365041,
Men Category 4 Elite,18,171861,Carl,Boquist,The Pony Shop,,564812,449.97985206891,443.73448274223,
Men Category 4 Elite,19,201497,Clint,Woerishofer,,,625867,441.13450185952,448.26952898035,
Men Category 4 Elite,20,48225,Brett,Michael,Half Acre Cycling,,352610,565.08696334362,452.80457521848,
Men Category 4 Elite,21,32498,Kevin,Steward,,,302436,408.80570763757,457.3396214566,
Men Category 4 Elite,22,113425,Matthew,Terski,,,454915,438.88215691722,461.87466769473,
Men Category 4 Elite,23,187345,Mars,Contino,,,577641,461.87466769473,466.40971393285,
Men Category 4 Elite,24,151053,Andy,Boettcher,Gryphon Velo Racing,,473005,436.22809109055,470.94476017098,
Men Category 4 Elite,25,209007,Christopher,Peske,,,91815,522.38157411353,475.4798064091,
Men Category 4 Elite,26,209421,Mark,Rude,,,169383,431.80394981943,480.01485264723,
Men Category 4 Elite,27,70970,Eric,Huff,,,456027,470.64534432943,484.54989888535,
Men Category 4 Elite,28,200537,Jeffrey,Shawhan,,,625197,471.68177971921,489.08494512347,
Men Category 4 Elite,29,91855,Scott,Willms,,,418428,455.00809556351,493.6199913616,
Men Category 4 Elite,30,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,452.45427467405,498.15503759972,
Men Category 4 Elite,31,126641,David,Thorpe,,,455613,522.74442657711,502.69008383785,
Men Category 4 Elite,32,171899,Raymond,Krystal,,,565734,513.61524781039,507.22513007597,
Men Category 4 Elite,33,54727,Doug,Herrick,,,434714,519.49176428453,511.7601763141,
Men Category 4 Elite,34,78174,Paul,Liesse,Revolution Cycles Club,,386751,542.15229012478,516.29522255222,
Men Category 4 Elite,35,208522,Christopher,Edwards,Gryphon Velo Racing,,648258,591.01204522084,520.83026879035,
Men Category 4 Elite,36,208540,Ray,Letak,Spin Doctor Cyclewerks Cycling Club,,406909,497.67532204306,525.36531502847,
Men Category 4 Elite,37,64987,David,Hanrahan,Team Pedal Moraine,,360655,481.17497261814,529.9003612666,
Men Category 4 Elite,38,65036,Kurt,Greenslit,Colavita Racing Inc.,,375465,498.15734000055,534.43540750472,
Men Category 4 Elite,39,34302,Jeff,Wren,,,297072,497.97386723747,538.97045374285,
Men Category 4 Elite,40,48867,John,Senkerik,,,288510,547.07052716413,543.50549998097,
Men Category 4 Elite,41,116688,Richard,Torine,,,466416,551.00465316588,548.04054621909,
Men Category 4 Elite,42,208551,Uriah,Pittman,Gelbbrucke - Spirit of Sport,,642001,596.88273098744,552.57559245722,
Men Category 4 Elite,43,32279,Thomas,Silbernagel,,,218705,631.81733562211,557.11063869534,
Men Category 4/5 Masters 35+,1,218863,Tim,Jahn,,,659859,400.22604216025,383.66512751059,
Men Category 4/5 Masters 35+,2,172081,Allan,Schimberg,,,504854,416.8339977653,403.20698657177,
Men Category 4/5 Masters 35+,3,172080,Mark,Lepich, 	 Broken Spoke Racing ,,547972,434.65037454218,422.74884563294,
Men Category 4/5 Masters 35+,4,209460,Daniel,Joel,MoMo Riders' Club,,649057,502.62784243577,442.29070469412,
Men Category 4/5 Masters 35+,5,108928,Adam,Ward,,,432643,540,461.83256375529,
Men Category 4/5 Masters 35+,6,219903,Greg,Ernest,,,one day,540,481.37442281647,
Men Category 4/5 Masters 35+,7,96826,Andrew,Link,,,454117,536.13882898297,500.91628187765,
Men Category 4/5 Masters 35+,8,198467,Patrick,Knaus,,,606843,473.77009960545,520.45814093882,
Men Category 4/5 Masters 35+,9,188123,Chris,Clouthier,,,589149,578.33966604868,540,
Men Category 4/5 Masters 35+,10,117282,David,Stanford,Half Acre Cycling,,553152,478.90093857697,559.54185906118,
Men Category 4/5 Masters 35+,11,199824,Chris,Brannin,,,497593,547.6054664737,579.08371812235,
Men Category 4/5 Masters 35+,12,173440,Steven,John,Poovey Farms Racing MKE,,565752,573.6621962894,598.62557718353,
Men Category 4/5 Masters 35+,13,54727,Doug,Herrick,,,434714,519.49176428453,618.16743624471,
Men Category 4/5 Masters 35+,14,219904,Jeff,Gau,Gryphon Velo Racing,,579217,540,637.70929530588,
Men Category 4/5 Masters 35+,15,124425,Salvatore,Graziano,Serpentijn Art and Athletics,,486881,554.39798683815,657.25115436706,
Men Category 4/5 Masters 35+,16,148760,Brett,Nepper,,,519718,551.17358935229,676.79301342823,
Men Category 4/5 Masters 35+,17,219905,David,Okoniewski,,,615151,540,696.33487248941,
Men Category 4/5 Masters 50+,1,80532,Robert,Orlikowski,EMC2 / Elmhurst Masters,,432212,364.19833436352,364.19833436352,
Men Category 4/5 Masters 50+,2,99122,Derek,Moran,Gryphon Velo Racing,,389934,459.50399712015,377.33999839729,
Men Category 4/5 Masters 50+,3,32498,Kevin,Steward,,,302436,408.80570763757,384.30896932002,
Men Category 4/5 Masters 50+,4,113425,Matthew,Terski,,,454915,438.88215691722,391.27794024274,
Men Category 4/5 Masters 50+,5,209007,Christopher,Peske,,,91815,522.38157411353,398.24691116546,
Men Category 4/5 Masters 50+,6,151053,Andy,Boettcher,Gryphon Velo Racing,,473005,436.22809109055,405.21588208819,
Men Category 4/5 Masters 50+,7,218820,Doug,Legan,,,618632,434.22033024805,412.18485301091,
Men Category 4/5 Masters 50+,8,201404,Jason,Bentley,Brazen Dropouts,,379114,488.35394324032,419.15382393364,
Men Category 4/5 Masters 50+,9,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,452.45427467405,426.12279485636,
Men Category 4/5 Masters 50+,10,186039,Richard,Catalano,,,589632,527.56970946035,433.09176577909,
Men Category 4/5 Masters 50+,11,91855,Scott,Willms,,,418428,455.00809556351,440.06073670181,
Men Category 4/5 Masters 50+,12,208523,Jeffrey,Polenske,Ben's Cycle/Milwaukee Bicycle Co. Cycling,,580052,507.34303583553,447.02970762454,
Men Category 4/5 Masters 50+,13,208540,Ray,Letak,Spin Doctor Cyclewerks Cycling Club,,406909,497.67532204306,453.99867854726,
Men Category 4/5 Masters 50+,14,70970,Eric,Huff,,,456027,470.64534432943,460.96764946999,
Men Category 4/5 Masters 50+,15,126641,David,Thorpe,,,455613,522.74442657711,467.93662039271,
Men Category 4/5 Masters 50+,16,209421,Mark,Rude,,,169383,431.80394981943,474.90559131543,
Men Category 4/5 Masters 50+,17,147838,Andrew,Spahr,,,520594,517.90820342591,481.87456223816,
Men Category 4/5 Masters 50+,18,78174,Paul,Liesse,Revolution Cycles Club,,386751,542.15229012478,488.84353316088,
Men Category 4/5 Masters 50+,19,84792,Dominic,Leone,,,384242,550.97388308562,495.81250408361,
Men Category 4/5 Masters 50+,20,200537,Jeffrey,Shawhan,,,625197,471.68177971921,502.78147500633,
Men Category 4/5 Masters 50+,21,116688,Richard,Torine,,,466416,551.00465316588,509.75044592906,
Men Category 4/5 Masters 50+,22,64987,David,Hanrahan,Team Pedal Moraine,,360655,481.17497261814,516.71941685178,
Men Category 4/5 Masters 50+,23,208522,Christopher,Edwards,Gryphon Velo Racing,,648258,591.01204522084,523.68838777451,
Men Category 4/5 Masters 50+,24,65036,Kurt,Greenslit,Colavita Racing Inc.,,375465,498.15734000055,530.65735869723,
Men Category 4/5 Masters 50+,25,89341,Andrew,Rossa,Team Wisconsin,,69191,483.09569503274,537.62632961996,
Men Category 4/5 Masters 50+,26,34302,Jeff,Wren,,,297072,497.97386723747,544.59530054268,
Men Category 4/5 Masters 50+,27,48867,John,Senkerik,,,288510,547.07052716413,551.5642714654,
Men Category 4/5 Masters 50+,28,94440,Craig,Billings,Brazen Dropouts,,413109,497.19169748889,558.53324238813,
Men Category 4/5 Masters 50+,29,171899,Raymond,Krystal,,,565734,513.61524781039,565.50221331085,
Men Category 4/5 Masters 50+,30,142815,Brian,Halm,Ben's Cycle/Milwaukee Bicycle Co. Cycling,,517687,498.21991417714,572.47118423358,
Men Category 4/5 Masters 50+,31,219072,Daniel,Johnson,,,667227,595.57028751849,579.4401551563,
Men Category 4/5 Masters 50+,32,199816,Tim,Zens,,,625055,640.56262254678,586.40912607903,
Men Category 4/5 Masters 50+,33,15644,Robert,Yerex,,,283354,624.94075648407,593.37809700175,
Men Category 4/5 Masters 50+,34,158440,Alan,Berendt,Ben's Cycle/Milwaukee Bicycle Co. Cycling,,543393,659.16960173739,600.34706792448,
Men Category 4/5 Masters 50+,35,32279,Thomas,Silbernagel,,,218705,631.81733562211,607.3160388472,
Men Category 4/5 Masters 50+,36,38864,Rit,Booth,Hampshire Cycle Club,,51735,659.97586511413,614.28500976993,
Men Category 4/5 Masters 50+,37,198409,Darwin,Chentnik,,,625364,680.31585981615,621.25398069265,
Men Category 4/5 Masters 50+,38,70954,Dennis,Klinkert,,,396442,706.41214098536,628.22295161537,
Men Category 4/5 Masters 50+,DNF,171895,Dominic,Rossetto,,,563435,641.74545648421,642.16089346082,
Men Novice Elite,1,218823,Earl,Meyer iii,,,665717,480.51056625557,448.77856617509,
Men Novice Elite,2,219079,Anthony,Kainz,,,,507.46278346675,458.2356072266,
Men Novice Elite,3,188736,Thomas,Godiska,Poovey Farms Racing MKE,,588850,508.90393527995,467.6926482781,
Men Novice Elite,4,211789,Jordan,Langlois,,,665574,567.5576324595,477.14968932961,
Men Novice Elite,5,219907,Sean,Bowman,,,616721,600,486.60673038111,
Men Novice Elite,6,208547,Jay,White,,,650349,581.17714089616,496.06377143262,
Men Novice Elite,7,218824,Jonathan,Almendarez,,,ONE DAY,514.11065756176,505.52081248412,
Men Novice Elite,8,218820,Doug,Legan,,,618632,434.22033024805,514.97785353563,
Men Novice Elite,9,211162,Samuel,Matthies,,,649655,599.46414657973,524.43489458713,
Men Novice Elite,10,200179,Bobby,Lee,,,617925,500.78199441505,533.89193563864,
Men Novice Elite,11,208543,Michael,Stover,,,648809,569.65474185982,543.34897669014,
Men Novice Elite,12,218867,Clinton,Sergi,,,,600,552.80601774165,
Men Novice Elite,13,208523,Jeffrey,Polenske,Ben's Cycle/Milwaukee Bicycle Co. Cycling,,580052,507.34303583553,562.26305879315,
Men Novice Elite,14,188123,Chris,Clouthier,,,589149,578.33966604868,571.72009984466,
Men Novice Elite,15,101728,Steve,Welk,,,424962,601.70121817278,581.17714089616,
Men Novice Elite,16,198467,Patrick,Knaus,,,606843,473.77009960545,590.63418194767,
Men Novice Elite,17,208520,Derrill,Peters,,,428997,718.30533181768,600.09122299918,
Men Novice Elite,18,202751,Oscar,Garner,George Garner Cyclery,,570533,537.82134651349,609.54826405068,
Men Novice Elite,19,218828,Quinton,Wagner,,,658716,648.9973839374,619.00530510219,
Men Novice Elite,20,219904,Jeff,Gau,Gryphon Velo Racing,,579217,600,628.46234615369,
Men Novice Elite,21,174988,Jim,Leighty,Southeastern Lakes Scholastic MTB,,567850,577.2995485101,637.9193872052,
Men Novice Elite,22,208139,Timothy,Orth,Kenosha Velosport Cycling,,641875,667.39251805533,647.3764282567,
Men Novice Elite,23,207949,Jon,Howe,The Pony Shop,,646861,588.56171109977,656.83346930821,
Men Novice Elite,24,148760,Brett,Nepper,,,519718,551.17358935229,666.29051035971,
Men Novice Elite,25,218273,Paul,Rossetto,,,667365,696.85309513769,675.74755141122,
Men Novice Elite,26,198423,Forrest,Morrisey,,,ONE DAY,659.05572103531,685.20459246272,
Men Novice Elite,27,219909,Evan,Ogas,,,,600,694.66163351423,
Men Novice Elite,28,218264,Jess,Meyer,,,ONE DAY,600,704.11867456573,
Men Novice Elite,29,198409,Darwin,Chentnik,,,625364,680.31585981615,713.57571561724,
Men Novice Elite,DNF,199816,Tim,Zens,,,625055,640.56262254678,732.48979772025,
Men Novice Elite,DNF,219910,Brad,Poling,,,one day,600,732.48979772025,
Men Single Speed Category 4/5,1,219134,Chas,Shefchik,University of Wisconsin-Madison,,579073,,,
Men Single Speed Category 4/5,2,179049,Mark,Rickert,,,568972,,,
Men Single Speed Category 4/5,3,209421,Mark,Rude,,,169383,,,
Men Single Speed Category 4/5,4,186039,Richard,Catalano,,,589632,,,
Men Single Speed Category 4/5,5,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,,,
Men Single Speed Category 4/5,DNF,208551,Uriah,Pittman,Gelbbrucke - Spirit of Sport,,642001,,,
Women  Junior 15-18,1,209046,Madison,Lebeau,Gryphon Velo Racing,,649009,,,
Women  Junior 15-18,2,208525,Stella (el),Bickham-okoniewski,Adapt Cycling,,595503,,,
Women  Junior 9-14,1,207931,Anna,Pearlman,The Pony Shop,,646361,551.8530263173,516.00918498804,
Women  Junior 9-14,2,188132,Sloan,Becker,Kenosha Velosport Cycling,,616948,632.27444659902,539.17539979724,
Women  Junior 9-14,3,208127,Brooklyn,Becker,Kenosha Velosport Cycling,,617972,607.36830265686,562.34161460644,
Women  Junior 9-14,4,179046,Eva,Raychel,Team Wisconsin,,589688,582.00032650217,585.50782941564,
Women  Junior 9-14,5,187310,Bianca,Howe,The Pony Shop,,586513,631.84025903405,608.67404422484,
Women  Junior 9-14,6,207928,Leni,Shelton,The Pony Shop,,646747,647.8915203307,631.84025903405,
Women  Junior 9-14,7,219083,Emma,Klapperich,,,ONE DAY,565.65371206182,655.00647384325,
Women  Junior 9-14,8,219919,Brooke,Bowman,The Pony Shop,,665829,600,678.17268865245,
Women  Junior 9-14,9,218871,Violet,Spittlemeister,Kenosha Velosport Cycling,,644769,647.28111758401,701.33890346165,
Women  Junior 9-14,10,219147,Eden,Frey,,,667014,673.76822279131,724.50511827085,
Women  Junior 9-14,11,218282,Iris,Pittman,Gelbbrucke - Spirit of Sport ,,665115,704.11769212272,747.67133308005,
Women  Masters 35+,1,46423,Julie,Phelps,Gryphon Velo Racing,,278869,,,
Women  Masters 35+,2,218264,Jess,Meyer,,,ONE DAY,,,
Women Category 1/2 Elite,1,67246,Amber,Markey,,,307289,369.08797612829,351.19863945395,
Women Category 1/2 Elite,2,125772,Caitlin,Neuman,Neff Cycle Service,,487734,383.53554830662,371.3774034683,
Women Category 1/2 Elite,3,151722,Jamie,Ertl,Team Wisconsin,,502492,418.03860707827,391.55616748265,
Women Category 1/2 Elite,4,46470,Corey,Coogan cisek,,,261947,420.96408221687,411.734931497,
Women Category 1/2 Elite,5,77823,Maria,Larkin,Cuttin Crew//Donkey Label,,306811,431.91369551135,431.91369551135,
Women Category 1/2 Elite,6,175789,Grace Anne,Ogle,,,550115,467.47281510145,452.0924595257,
Women Category 1/2 Elite,7,63074,Lauren,Wiscomb,Bonkers Cycling,,484687,493.10023357218,472.27122354005,
Women Category 1/2 Elite,8,46423,Julie,Phelps,Gryphon Velo Racing,,278869,439.55756487221,492.44998755439,
Women Category 1/2 Elite,9,78150,Lisa,Harms,,,379243,500.26070331591,512.62875156874,
Women Category 1/2/3 Single Speed,1,46423,Julie,Phelps,Gryphon Velo Racing,,278869,,,
Women Category 3/4 Elite,1,160882,Amy,Lauer,,,540905,432.53449818577,421.204459856,
