Race Name,Race Date,Category Name,Place,Total Racers,Points
Elks Aidmore Benefit CX,2022-10-2,Men  5,5,13,513,
Elks Aidmore Benefit CX,2022-10-2,Men Singlespeed,8,14,400,
Grant Park CX Cup,2022-10-9,Men  5,6,19,504,
GACX at Boundary Waters P/B Smyrna Bicycles,2022-10-16,Men  5,2,11,459.58258309858,
Psycho-Cross at the Dick Lane Velodrome,2022-10-30,Men  5,2,7,481.50708394592,
Middle Georgia State University Cyclocross- Presented by Riverside For,2022-11-6,Men  5,1,7,461.27241676113,
Middle Georgia State University Cyclocross- Presented by Riverside For,2022-11-6,Men Singlespeed,4,10,402.6296972409,
EPTC CX CLASSIC,2022-11-13,Men  5,1,6,444.04222753911,
Across the Beeriers Day 1,2022-12-3,Men  5,3,7,506.77280543371,
Across the Beeriers,2022-12-4,Men  5,5,15,469.08037645672,
