Race Name,Race Date,Category Name,Place,Total Racers,Points
Minuteman Road Club CX Race,2015-10-11,Women (cat 4),5,45,502.38355048568,
Crosstoberfest MA,2015-10-21,Beginner Women,1,21,482.10413793793,
Fruitlands Cup of CX,2015-10-24,Women Cat 4,1,30,473.45350736939,
Orchardcross at Applecrest Farm,2015-10-25,Women Cat 3/4,4,37,436.22284305614,
Paradise 'Cross Frenzy,2015-10-31,Women Cat 4 / Citizen,4,11,533.89404780953,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Women CAT 3/4,4,21,457.70123794258,
Cycle-Smart International Day 1,2015-11-7,Women Cat 4,1,55,447.57552733019,
Cycle-Smart International Day 2,2015-11-8,Women Cat 4,1,55,450.81268041192,
NECX BAR Finals,2015-11-29,Women 1/2/3,12,15,494.333072597,
NBX Grand Prix Day 1,2015-12-5,Women Cat 3,12,38,455.87278257775,
NBX Grand Prix Day 2,2015-12-6,Women Cat 3,10,33,448.11953126306,
The Ice Weasels Cometh,2015-12-12,Jedi Women,21,37,514.32277746173,
Minuteman Road Club CX Race,2016-10-9,Women Cat 3,3,12,433.71711768839,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Women Cat 3,23,53,486.10565759759,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Women Cat 3,13,47,454.49989147775,
Fruitlands' Cup of Cyclocross,2016-10-22,Women Pro/1/2/3,3,15,428.28592686811,
Orchard Cross at Applefest Farm,2016-10-30,Women Pro/1/2/3,DNF,13,583.72903883583,
Paradise Cross Frenzy,2016-11-5,Women Open,4,19,427.7689126064,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,WOMEN OPEN,8,13,492.813182591,
Northampton International Cyclocross Day 1,2016-11-12,Women Cat 3,7,52,408.62766930015,
Northampton International Cyclocross Day 2,2016-11-13,Women Cat 3,7,45,412.91185644962,
Supercross Cup,2016-11-19,Women Cat3 Open,4,29,409.82968073322,
Supercross Cup Day 2,2016-11-20,Women Cat3 Open,8,24,449.34344380084,
Secret Squirrel CX,2016-11-26,Elite Women (aka 1/2/3),1,9,402.41493806582,
NECX BAR Finals,2016-11-27,Women 1/2/3/ECCC A,6,16,423.83817088357,
NBX Gran Prix of Cross Day 1,2016-12-3,Women Cat 3,1,45,371.09754795578,
NBX Gran Prix of Cross Day 2,2016-12-4,Women Cat 3,19,40,470.75025942528,
The Ice Weasels Cometh,2016-12-10,Jedi (Women),6,34,404.02963918742,
Sea Sports CrossMas,2016-12-18,Women Cat 1/2/3,6,10,456.61846722702,
Sea Sports CrossMas,2016-12-18,Women Cat 3/4,1,19,401.7703103591,
US National Championships Day 1,2017-01-3,Women 23-39 Open,DNF,23,613.63729597441,
US National Championships Day 3,2017-01-5,Women Masters 30-34 Cat 1/2/3,3,23,362.1045231733,
Quad CX 2017,2017-09-10,Women Cat 1/2/3,7,16,418.59931838593,
Sucker Brook 'Cross,2017-09-17,Women Cat 1/2/3,11,17,456.16163732012,
KMC Cross Festival Day 3,2017-10-1,Women Open Cat2/3,6,25,422.12763345048,
Minuteman CX ,2017-10-8,Women (Cat 1/2/3),4,12,404.48829956439,
Crosstobeerfest,2017-10-18,Elite Women (aka 1/2/3),7,19,452.33800231678,
Fruitlands' Cup of Cyclocross,2017-10-28,Women Pro/1/2/3,11,21,471.27555861806,
Really Rad Festival of Cyclocross,2017-11-5,Women Pro/1/2/3,1,8,420.78412082639,
Northampton International Cyclocross Day 1,2017-11-11,Women Pro/1/2,23,36,470.71445510235,
Northampton International Cyclocross Day 2,2017-11-12,Women Pro/1/2,24,35,484.10469950375,
Rockland County Supercross Cup,2017-11-18,Elite Women,21,27,453.3980941262,
Rockland County Supercross Cup Day 2,2017-11-19,Women Open Pro,21,27,459.90513839782,
Secret Squirrel,2017-11-25,Elite Women,7,15,435.16622641381,
NBX GP of Cross,2017-12-2,UCI Elite Women,29,38,505.10099790299,
NBX GP of Cross Day 2,2017-12-3,UCI Elite Women,28,35,525.99551489941,
The Ice Weasels Cometh,2017-12-8,Jedi Women ,8,27,418.10372288291,
Gateway Hills CX,2018-09-16,Women Cat 1/2/3,7,19,437.55981945627,
Minuteman CX,2018-10-7,Women Pro/1/2,10,12,516.39629266652,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women UCI C 2,19,29,462.59545768627,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women UCI C 2,23,29,515.49245635506,
Crosstobeerfest,2018-10-17,Elite Women & Women 40+,4,15,421.87170271827,
Orchard Cross at Applecrest Farm,2018-10-28,Women Pro/1/2/3,3,14,421.33350658523,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Women Pro/1/2,19,32,436.6215627166,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Women Pro/1/2,20,27,443.67233417977,
Verge Northampton International Cyclocross,2018-11-10,Women Pro/1/2,21,45,414.26639278133,
Verge Northampton International Cyclocross Day 2,2018-11-11,Women Pro/1/2,26,42,435.61519200925,
Secret Squirrel CX,2018-11-24,Elite Women,5,17,404.22615081135,
NBX GP of Cross - Day 1,2018-12-1,Women Procx C1 Pro/Cat 1/2/3,28,40,442.78895514181,
NBX Gran Prix of Cross Day 2,2018-12-2,Women Procx C2 Pro/Cat 1/2/3,24,37,441.1088111367,
The Ice Weasels Cometh,2018-12-8,Jedi Women,3,30,362.56415936637,
Gateway Hills CX,2019-09-15,Women Cat 1/2/3,18,25,544.92955048408,
Fruitlands' Cup of Cyclocross,2019-10-26,Women Pro/1/2/3,10,19,463.8901353969,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Women Pro/1/2,DNF,41,531.21289093973,
