Race Name,Race Date,Category Name,Place,Total Racers,Points
Team Magic CX ,2014-09-21,Men 19-29 Cat 4,6,6,532.34450962302,
Anniston Cycloross Race,2014-11-15,Men Cat 4,4,7,525.03475066441,
Bici Coop CX Cup,2014-11-23,Men Cat 4,2,12,465.97311276976,
Crossfire CX,2014-12-14,Men Cat 4/5,6,26,455.54791429968,
BamacrossCX Dirt Crit,2015-09-6,Men Cat 3/4,13,16,412.8216109642,
Bamacross - Cross After Dark,2015-09-19,Men Cat 5,8,14,540,
Team Magic Oak Mountain CX ,2015-10-11,Men Cat 4,7,11,517.33523097378,
Cross the Lawn,2016-09-25,Cat 4/5,13,37,513.17219685279,
Team Magic Oak Mountain CX ,2016-10-30,Men Cat 4,7,11,503.15115409252,
Team Magic Irondale CX,2016-11-6,Men Cat 4,9,13,506.60603101275,
Iron Cross presented by Cahaba Cycles,2016-11-13,Men Cat 4,9,11,523.40975059682,
Tri-Star CX Day 2,2017-10-1,Men B Cat 4/5,8,22,513.19636363636,
Team Magic Montevallo CX ,2017-10-7,Men Cat 4,6,7,560.27280710235,
Team Magic Oak Mountain CX ,2017-10-29,Men Cat 4,8,11,534.47082916562,
Udder Madness CX @ Barber Dairy Day 1,2017-11-4,Men Cat 4,2,4,,
Udder Madness CX @ Barber Dairy Day 2,2017-11-5,Men Cat 4,1,4,,
The Brookside Beatdown,2017-11-12,Men Cat 4,8,12,530.27436214677,
Alabama State CX Chapmionship p/b Team Magic,2017-12-3,Men Cat 4,DNF,6,,
Team Magic Montevallo CX ,2018-09-16,Men Cat 5,2,14,461.95427685284,
ACX Finale @ Bailey 2022,2022-12-4,Men MO,7,9,395.29639775446,
Falcon Cross,2023-11-12,Men MO,4,6,,
