Race Name,Race Date,Category Name,Place,Total Racers,Points
Thrilla in Chapel Hilla CX,2014-10-4, Women   4,12,21,620,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Women 40+ Masters  40+ 4,4,10,579.99638893264,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Women   4,DNF,19,706.82666154719,
Sandhills Cyclocross NCCX #3,2014-10-26, Women 40+ Masters  40+ 4,1,8,559.74352450887,
Boonetown Throwdown,2014-11-2, Women 40+ Masters  40+ 4,4,7,600,
Salisbury Cyclocross Race,2014-11-9, Women 40+ Masters  40+ 4,5,10,581.70971910715,
Queen City Cyclocross,2014-11-23,Women 40+ Masters  40+ 4,2,6,,
North Carolina Grand Prix Day 1,2014-12-13,Women 40+ Masters  40+ 4,2,10,555.60992615021,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Women 40+ Masters  40+ 4,4,8,583.92497680012,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Women 40+ Masters  40+ 4,2,6,558.58369395194,
The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Women  Women1/2/3/4,DNF,12,681.01712194976,
NCCX Race #3,2015-10-25,Women Masters 40+ Cat 2/3,4,5,,
NCCX Race #4,2015-10-31,Women Masters 40+ Cat 2/3,8,9,591.61330038778,
NCCX Race #5,2015-11-1,Women Masters 40+ Cat 2/3,7,9,614.1320851429,
NCCX Race #7,2015-11-14,Women Masters 40+ Cat 2/3,5,6,606.07371115227,
NCCX Race #8,2015-11-15,Women Masters 40+ Cat 2/3,6,7,586.43640530084,
NCCX Race #9,2015-11-22,Women Masters 40+ Cat 2/3,9,10,697.77370260819,
NCCX Race #10,2015-12-6,Women Masters 40+ Cat 2/3,10,11,638.41984250785,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Women Masters 40+ Cat 1/2/3,10,13,613.30836219784,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Women Masters 40+ Cat 1/2/3,13,16,611.05524365369,
NCCX Race #13,2016-01-3,Women Masters 40+ Cat 2/3,10,11,676.52600593746,
US National Championships Day 1,2016-01-5,Women Non-Championship 35+,44,48,604.81132762637,
US National Championships Day 3,2016-01-7,Women Master 45-49,27,31,564.41312543551,
US National Championships Day 5,2016-01-9,Women Industry,22,25,565.67028408486,
NCCX Race #5 Winston Salem,2016-10-30,Women Masters 40+ Cat 1/2/3/4,8,9,716.84633350282,
NCCX Race #6 Durham,2016-11-5,Women Masters 40+ Cat 1/2/3/4,10,10,657.49543027471,
NCCX Race #1 Sanford,2017-10-14,Women Cat 3/4,9,12,558.52616142879,
NCCX Race #2 Raleigh,2017-10-15,Women Cat 3/4,12,15,586.00980869284,
NCCX Race #3 Charlotte,2017-10-21,Women Cat 3/4,9,11,636.59247263293,
NCCX Race #4 Lenoir,2017-10-28,Women Cat 3/4,9,9,627.5802886425,
NCCX Race #5 Boone,2017-10-29,Women Cat 3/4,9,10,644.19192732143,
NCCX Race #6 Durham,2017-11-5,Women Cat 3/4,11,14,615.44454220425,
NCCX Race #7 Davidson,2017-11-11,Women Cat 3/4,8,10,570.60966221223,
NCCX Race #8 Salisbury,2017-11-12,Women Cat 3/4,11,13,631.02532684087,
NCCX Race #9 Winston Salem,2017-11-19,Women Cat 3/4,14,16,634.48513659771,
NCCX Race #10 Charlotte,2017-12-3,Women Cat 3/4,DNF,12,647.85827446842,
NCCX Race #14 Triad Area,2018-01-6,Women Cat 3/4,7,7,547.31557328748,
NCCX Race #15 Winston Salem,2018-01-7,Women Cat 3/4,9,10,563.72114087744,
