Race Name,Race Date,Category Name,Place,Total Racers,Points
Mansfield Hollow Cyclocross,2007-10-20,Mens C Cat 4/5                               42 st,31,33,671.42763590646,
Danielson Adventure Sports Cross Cup,2007-10-27,3/4 Masters             35:41 finish time    19 st,18,19,623.10104997675,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,3/4 Masters                                   77  ,72,74,613.01148614021,
Cheshire Cross,2007-11-17,Masters 45+,20,20,675.15590891481,
Cheshire Cross,2008-11-22,Master 45+ - by LaraBar,16,19,636.2576858577,
Palmer Cyclocross Race,2008-11-30,Masters 45,20,25,593.79981748889,
OPA OPA BEER CROSS FINALS,2008-12-14,MEN C,16,25,688.61840603284,
Cycle-Smart International Day 1,2009-11-7,Masters 45+                                       ,55,59,620.89646638543,
Cheshire Cross,2009-11-21,Master 45+,21,22,581.15751219802,
Baystate Cyclocross Day 2,2009-11-29,Masters 45+                                   ,58,60,608.29812834713,
NBX G.P. of Cross Day 1,2009-12-5,Masters 45+                                       ,49,51,569.50295665179,
Crossin 4 Canines,2010-09-25,Cat 4,36,49,674.32656880963,
Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 35+ Cat 4                             ,59,83,721.35665272744,
TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 4/5                                  ,35,43,669.50454050912,
Clean Bottle Wicked Creepy CX,2010-10-31,Cat 4 Men,23,36,568.67756149284,
Cycle-Smart International Day 2,2010-11-7,Men 4                                             ,121,132,692.74761940371,
Cheshire Cross,2010-11-20,Men's 45+,22,24,628.44873416171,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 35+ Cat 4                             ,49,58,697.03451722092,
Providence Cross Fest Day 2,2011-10-9,Masters Men 45+,75,75,587.76473304869,
Cycle-Smart International Day 1,2011-11-5,Men 4                                             ,118,130,716.34082292197,
Cycle-Smart International Day 2,2011-11-6,Men 4,118,134,675.36474001483,
Expo Wheelmen SalvageCross,2011-12-10,Cat 4,43,51,661.55547061696,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 55+,18,19,685.90097799405,
Canton Cup Cyclocross Race,2012-10-27,Men 4 Master 35+,76,88,662.38111890757,
Cycle-Smart International Day 1,2012-11-3,Masters Men 55+,43,47,582.18810056592,
Cycle-Smart International Day 2,2012-11-4,Masters Men 55+,45,46,623.22389336241,
Cheshire Cross,2012-11-17,Men's 55+ p\b Bonk! Support,15,15,646.80196028776,
Aetna Silk City Cyclocross,2013-09-21,MR 55+,21,21,648.18357823479,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,Mens 45,42,50,638.76954251448,
Canton Cup,2013-10-26,Masters 50+ 1/2/3/4,59,69,676.03510795891,
Cycle-Smart International Day 1,2013-11-2,Masters Men 55+                                   ,46,49,576.32394065417,
Cycle-Smart International Day 2,2013-11-3,Men Master Masters 55+,38,43,562.46376365448,
DAS Beaver Cross,2013-12-15,Men Cat 4/5  ,11,18,568.72841762144,
Silk City Cyclocross,2014-09-13,Master 50+ Open,39,47,578.43027453305,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,145,159,666.54536256706,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,139,154,633.65261853792,
Mansfield Hollow Cyclocross,2014-10-11,Men Master Masters 50+,DNF,24,568.93275691171,
Canton Cup Cyclocross Race,2014-10-25,Men Master 35+ Cat 4/5,85,103,697.35200311537,
Cycle-Smart International,2014-11-1,Master Men 55+,48,52,550.21828510901,
Cycle-Smart International - Day 2,2014-11-2,Master Men 55+,45,47,533.88937214528,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 4/5 Masters 45+,29,30,690.04429993714,
CHESHIRE CROSS '14,2014-11-15,MASTERS 50+,12,16,592.00402656852,
Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 55+,25,37,494.58050294802,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Master Masters 55+,34,42,592.54984730247,
CompEdge Cross @ Blunt Park,2015-08-30,MASTERS 55+,21,22,586.36185370372,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5 Master 35+,98,116,681.71885093371,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5 Master 35+,104,116,667.8225236343,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 40+ Master Cat 45,99,108,710.93926206343,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 40+ Master Cat 45,90,104,683.04060015374,
Mansfield Hollow Cyclocross,2015-10-10,Master's 50+,22,28,581.39900195827,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 4/5 MASTER 45+,42,50,653.34451851823,
Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,105,134,639.84288803234,
Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,113,139,648.06793144004,
Cheshire Cross,2015-11-14,CATEGORY 45,78,80,693.15354934297,
NECX BAR Finals,2015-11-29,Masters Men 35+ 4/5,47,58,611.17503388009,
NBX Grand Prix Day 1,2015-12-5,Men Cat 4/5,100,137,651.26002232524,
NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,105,133,672.38113932503,
March Farm Cyclo Madness,2015-12-12,Masters 50+,11,15,564.07222870403,
BCA Cyclocross,2016-09-4,Masters 55+,10,16,614.00765460155,
Aetna Silk City Cyclocross,2016-09-10,Cat 4-5,74,83,681.26891899852,
Hartford Riverfront Cyclocross,2016-09-11,Men 4/5,56,65,652.49001216856,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men  50+,31,35,588.05221457297,
KMC Cross Festival Day 2,2016-10-1,Men Master 40+ Cat 45,82,90,712.56968110822,
KMC Cross Festival Day 3,2016-10-2,Men Master 40+ Cat 45,76,87,692.31912967462,
Mansfield Hollow Cross,2016-10-8,Men Cat 4/5,DNF,65,738.25871759063,
Mansfield Hollow Cross,2016-10-8,Men Open Masters 50+,36,42,603.77953994063,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5 Masters 35+,90,107,701.70009053714,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5 Masters 35+,71,87,669.7255106362,
Pumpkincross,2016-10-23,MEN 4/5 50+ (Open),21,24,697.54672818822,
Cheshire Cross 2016,2016-10-29,MASTERS 60+,11,14,609.02146317346,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MASTER MEN 45+ CAT. 4/5,31,40,656.87022218545,
Northampton International Cyclocross Day 1,2016-11-12,Men Master  55+,60,61,624.36992088189,
Northampton International Cyclocross Day 2,2016-11-13,Men Master  55+,50,54,574.44940351495,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  60+,15,19,647.82269518228,
NECX BAR Finals,2016-11-27,Men 60+,17,22,716.16552688895,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 55+ Masters Cat 1234,60,72,566.25544459078,
NBX Gran Prix of Cross Day 2,2016-12-4,Men 55+ Masters Cat 1234,56,65,585.87883407249,
US National Championships Day 1,2017-01-3,Men Masters 50+ Open,62,70,616.7909497107,
US National Championships Day 2,2017-01-4,Men Masters 60-64 Open,55,62,577.21982480595,
BCA Cyclocross,2017-09-3,Men Master 55+,17,17,549.35321578589,
Hartford Riverfront Cyclocross,2017-09-9,Men Open Master 60+,16,19,583.89050505799,
KMC Cross Festival Day 1,2017-09-29,Men Masters 50+,66,74,568.98940646155,
KMC Cross Festival Day 2,2017-09-30,Men Masters 50+,79,84,605.78880494978,
Mansfield Hollow Cyclocross,2017-10-7,Men Open Master 60+,15,20,608.13391387209,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 60+,27,33,651.38420239269,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 60+,30,34,689.12464025358,
Brodie CX,2017-10-21,Men CAT 1-4 Masters 60+,DNF,9,655.96521079183,
Belltown Cross,2017-10-22,Men Open Master 60+,9,13,569.1797359662,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,55+ Men (1/2/3/4),16,17,618.57605702462,
Cheshire CX,2017-11-4,MASTERS 60+,7,12,517.07398939918,
Northampton International Cyclocross Day 1,2017-11-11,Men Master  60+,25,27,591.74870208498,
Northampton International Cyclocross Day 2,2017-11-12,Men Master  60+,23,27,609.19199514353,
March Farm Cyclo-Madness,2017-11-23,Masters  60-70,9,10,612.14876725794,
NECX BAR Finals,2017-11-26,Men Open 60+,14,22,578.03007705608,
NBX GP of Cross,2017-12-2,Masters 60+,23,26,630.90140313,
NBX GP of Cross Day 2,2017-12-3,Masters Men 60+,21,24,618.52460543311,
Elm City Cx,2017-12-17,Masters 60+,DNF,14,639.42128556828,
Kalon Cross,2018-09-1,Men Master 60+,15,17,523.36272741018,
Newtown Cross,2018-09-23,Men Master  60+,9,10,629.49725975908,
KMC CrossFest Day 1,2018-09-29,Men Master 60+ Cat 1/2/3/4,17,20,592.24448455305,
KMC CrossFest Day 2,2018-09-30,Men Master 60+ Cat 1/2/3/4,11,14,526.24429609841,
Mansfield Hollow Cyclocross,2018-10-6,Men Open Masters 60+,22,24,636.33680740582,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 60+,37,42,648.26804614075,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 60+,39,44,637.84266068617,
Belltown CX,2018-10-20,Men Cat 1/2/3/4 Masters 60+,16,21,602.19140423766,
Fruitlands' Cup of Cyclocross,2018-10-27,Men Master  60+,11,11,508.46641073868,
CHESHIRE CROSS,2018-11-3,Masters 60+ Cat 1-4 ,10,12,636.54916350138,
Verge Northampton International Cyclocross,2018-11-10,Men Master  60+,30,32,594.57548194233,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master  60+,28,30,595.71243354291,
Bishops Orchard Cyclocross Race,2018-11-25,Masters 60+,15,15,694.34611682941,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 60+,28,34,558.75069601611,
BCA Cross,2019-09-1,Masters Men 55+ Cat 1/2/3/4,17,18,538.19380368701,
Kalon Cross,2019-09-7,Men Master 60+,15,16,586.14735130889,
Hydra Cross,2019-09-14,Men Master  60+,10,11,436.97889248434,
Midnight Ride of Cyclocross,2019-09-21,Men Master  60+,20,22,636.07161012238,
The Night Weasels Cometh,2019-10-4,Masters Men 50+/60+,62,65,599.99249752576,
Ghosts of Gloucester,2019-10-6,Masters Men 50+/60+,37,38,685.35920605496,
Mansfield Hollow Cyclocross,2019-10-12,Men Open Master 60+,20,23,604.24685138049,
Belltown Cross,2019-10-20,Men Cat 1/2/3/4 Master 60+,17,22,615.28977061383,
Cheshire Cross ,2019-11-2,Men Masters 60+,18,19,579.52868178504,
Northampton International Cyclocross Day 1,2019-11-9,Men Master  60+,34,35,567.71866465657,
Northampton International Cyclocross Day 2,2019-11-10,Men Master  60+,33,35,560.94343507361,
KMC CROSS FEST,2019-11-23,Men Masters 60+ (1-4),20,22,603.38533830681,
Secret Squirrel CX,2019-11-30,Sport Men,87,91,561.95329472959,
NBX GP of Cross Day 1,2019-12-7,Men Masters 60+,26,29,508.16834305007,
Hydra Cross p/b Open Square,2021-09-5,Men Masters 60+ (Cat 1-4),15,15,563.64785015644,
Mansfield Hollow CX,2021-10-9,Men Open Master 60+,32,32,595.0611132423,
Keene Pumpkin Cross,2021-10-17,Masters 60+,10,10,477.09872988924,
Hydra Cross presented by Open Square,2022-09-3,Men Masters 60+ Cat 1/2/3/4,27,29,637.72956153802,
Tree House CX,2022-09-18,Master Men 40+ 50+ 60+,70,72,590.03998485191,
Ghosts CX,2022-10-2,Masters Men 60+,17,18,570.07942994888,
2022 Minuteman CX,2022-10-9,Men Open Master 60+,35,36,615.84919521696,
USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 65-69 Open,26,27,567.71166055179,
