Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Barton Park,2014-11-16,Singlespeed,32,51,462.83821864344,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Singlespeed,27,47,430.22174614703,
Portland Trophy Cup #3,2016-09-20,Men 3/4,20,41,465.6272143286,
Battle at Barlow,2016-09-25,Masters 35+ Category 3,15,38,438.16344376666,
Blind Date at the Dairy #4,2016-09-28,Men 3/4,25,44,487.49962562169,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed,61,93,479.66976010461,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ Category 3,62,99,480.9699306508,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Singlespeed,40,74,431.94359287202,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed,47,113,413.16881727844,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed,38,94,397.46239175538,
