First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Stucky,Cross Revolution #4,2015-10-25,Cat. 4 Men,35,57,551.31533596598,
Ryan,Stucky,Cross Revolution #3,2015-10-11,Cat. 4 Men,22,36,579.75651961247,
Ryan,Stucky,Cross Revolution #1,2015-09-27,Cat. 4 Men,25,40,574.00667154998,
Ryan,Stucky,Labor Day Cyclocross Championships,2015-09-7,CAT 4 MEN,24,36,564.15947742176,
Ryan,Stucky,Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Men B,19,26,464.2370848663,
Ryan,Stucky,Cross Revolution #5,2014-11-23,Cat. 4 Men,23,37,581.35530650265,
Ehrin,Bulfin,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Men,37,107,495.04383541513,
Ryan,Stucky,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Men,64,107,578.60265998172,
Anthony,Ferronato,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Men,85,107,643.59285686685,
Ryan,Stucky,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Men,29,78,505.79479963037,
Ryan,Stucky,Cross Revolution #3,2014-10-26,Cat. 4 Men,16,35,524.8932013109,
Ryan,Stucky,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Men,57,69,610.70155378256,
Ryan,Stucky,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Men,62,85,593.65456722965,
Anthony,Ferronato,MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,72,161,538.37063333855,
Hugh,Kelty,MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,108,161,597.02783315076,
