Race Name,Race Date,Category Name,Place,Total Racers,Points
Queen City-Charlotte Cyclocross,2013-10-19,Men CX 4/5,73,75,622.51708452212,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 4/5 Master 35-49,36,38,654.35570635842,
Virginia Intermont Cobra-Cross,2013-11-24,CX Cat 5,5,6,606.16551888127,
Turkey Cross,2013-11-30,Men Cat 5,18,19,612,
Clarksville Cyclocross Challenge,2014-10-25,Men  Cat 5,6,7,580.74508831363,
Cross the Farm,2014-10-26,CX Cat 4/5,22,28,623.53384230072,
MSG CX Series #5,2014-11-1,Cat 4/5,14,16,629.97378271902,
Cross Knox,2014-11-8,Men Cat 5,8,12,572.4,
Mars Hill Cross--MSG #6,2014-11-15,Men Cat 4/5,20,21,648.00623979448,
Turkey Cross,2014-11-29,Men Cat 4/5,36,41,679.34854149348,
