Race Name,Race Date,Category Name,Place,Total Racers,Points
Beverly Bike CX,2017-10-9,Men Masters 45+,69,79,585.81489385251,
ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 55+,25,38,608.59697156176,
Campton Cross,2017-10-29,Men Masters 55+,25,35,586.28135550357,
Groundhog PSI-clocross,2017-11-5,Men Masters 55+,32,39,566.20248362444,
Pheasant Run Resort CX Race,2017-11-11,Men Masters 55+,24,30,621.10537562594,
Pheasant Run Resort CX Race,2017-11-12,Men Masters 55+,18,24,611.77924839488,
Wheeling Heritage Park CX,2017-11-19,Men Masters 55+,22,36,550.78056799059,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 55+,DNF,52,762.91875240256,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 55+,24,42,542.68477438872,
ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 55+,29,47,527.0984119366,
Region Riot Cross,2018-11-25,Men Master 55+ OPEN,5,14,499.54598006398,
