Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #3 Toro Park Salinas ,2009-10-18,C MEN,8,20,510.49387684392,
Lion of Fairfax,2010-10-16,Men C,26,81,497.76506766526,
BASP 2 Coyote Pt,2010-11-7,Cat C 35+ Men's Results,37,54,585.94130236527,
BASP 3 Sierra Pt,2010-11-13,Cat C Men 35+,16,57,484.62391848759,
BASP 5 CCCP,2010-12-5,Master 35+ C,24,59,495.81078454336,
Lion of Fairfax,2011-10-1,B 35+,35,61,509.73140360284,
BASP 1 Candlestick Park,2011-10-23,Masters 35+ B,35,57,473.15199367792,
BASP 2 Sierra Point,2011-11-12,Masters 35+ B,44,54,518.66902773599,
BASP 3 Golden Gate Park,2011-11-27,Cat B Men,73,94,485.65752697128,
BASP 4 CCCP ,2011-12-10,Master 35+ B,39,56,511.68669783439,
BASP #1:  Candlestick Park,2012-09-30,Men B 35+,40,73,475.29399522938,
CandleStick Repechage,2012-10-21,Master Men 35+ B,37,63,480.15386609552,
BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 35+ B,41,64,487.02758327779,
Bay Area Superprestige #5,2012-12-9,Master Men 35+ B,49,55,586.73409450263,
