Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master Open,1,122064,David,Larrabee,Actionbikes,,367860,306.46934545677,291.52367972573,
Men Master Open,2,38238,Joey,Machado,Trek Bikes Austin,,91641,341.98664470161,304.89076032267,
Men Master Open,3,90663,Christopher,Schmiedeke,Team Shifterpods,,31665,324.5750459869,318.2578409196,
Men Master Open,4,95864,Isaac,Goodwin,TYC...Ornot,,284701,362.34541422584,331.62492151653,
Men Master Open,5,17095,Kelly,Kerby,ATC Racing,,139799,363.58044906764,344.99200211347,
Men Master Open,6,18657,Doug,Kennedy,,,102061,358.43547508137,358.3590827104,
Men Master Open,7,187724,Ivan,Campos,Texas Pro Health,,552402,405.05559466515,371.72616330733,
Men Master Open,8,114219,Nate,Collamer,Violet Crown,,464409,391.41928748124,385.09324390427,
Men Master Open,9,72658,Louie,Riesch,,,274963,450.36947842234,398.4603245012,
Men Master Open,10,102874,Robert,Wray,DNA Cycling Texas Masters,,92563,422.50705042441,411.82740509814,
Men Master Open,11,213102,Brant,Stead,One man band,,,425.74213755627,425.19448569507,
Men Master Open,12,38260,Matt,Sjoberg,Violet Crown,,155343,444.68117859734,438.561566292,
Men Master Open,13,17070,Brett,Kinsey,Team On The Rocks,,,479.77620081743,451.92864688894,
Men Master Open,14,78552,Kennith,Ramirez,Nemesis/Crossroads,,255649,425.19448569507,465.29572748587,
Men Master Open,15,143289,Gian,Vito,Are One Construction,,,436.56606639919,478.6628080828,
Men Master Open,16,90658,Whitney,Fanning,Geri Atrix,,89401,510.91358938043,492.02988867974,
Men Master Open,17,17063,David,Boulton,Wang Chung,,,499.1615723544,505.39696927667,
Men Master Open,18,213119,Stephen,Fischbach,,,,400,518.76404987361,
Men Master Open,19,12358,Oliver,Bond,Violet Crown,,138636,494.25901806842,532.13113047054,
Men Master Open,20,72562,Corvin,Alstot,HardCorvTM,,1477,517.81426008542,545.49821106747,
Men Master Open,21,89025,Frederic,Schmid,GeriAtrix,,109257,548.6016950131,558.86529166441,
Men Senior 3/4/Novice,1,119189,Patrick,Brosnan,,,458569,375.32080753642,364.07331084402,
Men Senior 3/4/Novice,2,214158,Maximiliano,Hall,Super Squadra,,419456,450,372.66597975962,
Men Senior 3/4/Novice,3,214373,Ben,Summers,Spicy Bois Party Crew,,518705,450,381.25864867522,
Men Senior 3/4/Novice,4,155724,Braxton,Boyer,Team Elevate Racing,,496929,442.74860132511,389.85131759081,
Men Senior 3/4/Novice,5,143516,Alex,Greenwald,PHENOM,,488064,392.2160251832,398.44398650641,
Men Senior 3/4/Novice,6,118085,Gregory,Dillon,Ft. Bend Kia Racing,,413318,450,407.03665542201,
Men Senior 3/4/Novice,7,214374,Corey,Elledge,Phenom Cycle Club,,629906,450,415.62932433761,
Men Senior 3/4/Novice,8,213104,Hayes,Mcmillan,,,647141,423.49284977343,424.22199325321,
Men Senior 3/4/Novice,9,128793,John,Williamson,,,,450,432.8146621688,
Men Senior 3/4/Novice,10,114219,Nate,Collamer,Violet Crown,,464409,391.41928748124,441.4073310844,
Men Senior 3/4/Novice,11,187724,Ivan,Campos,Texas Pro Health,,552402,405.05559466515,450,
Men Senior 3/4/Novice,12,134713,Gilbert,Summers,,,,450,458.5926689156,
Men Senior 3/4/Novice,13,120740,Duncan,Nunnelly,Red Crank Racing,,488492,495.61691686382,467.1853378312,
Men Senior 3/4/Novice,14,213106,Wes,Pickard,,,650165,478.35890787225,475.77800674679,
Men Senior 3/4/Novice,15,107308,Douglas,Schaller,Foothill Products,,266583,450,484.37067566239,
Men Senior 3/4/Novice,16,144294,Shane,Carbonneau,Violet Crown Sports Association,,,450,492.96334457799,
Men Senior 3/4/Novice,17,143289,Gian,Vito,Are One Construction,,,436.56606639919,501.55601349359,
Men Senior 3/4/Novice,18,206281,Daniel,Magorrian,Team Chumba,,,479.42330046969,510.14868240919,
Men Senior 3/4/Novice,19,166333,Antonio,Garza,,,272333,450,518.74135132478,
Men Senior 3/4/Novice,20,120267,Brandon,Mckinney,,,400055,494.19019887843,527.33402024038,
Men Senior 3/4/Novice,21,213108,Andrew,Perez,State farm agent,,,580.5,535.92668915598,
Men Senior Novice,1,213104,Hayes,Mcmillan,,,647141,423.49284977343,415.07877597774,
Men Senior Novice,2,213105,Samuel,Comer,Violet Crown Sports Association,,470853,481.74416228013,437.30057141187,
Men Senior Novice,3,213106,Wes,Pickard,,,650165,478.35890787225,459.522366846,
Men Senior Novice,4,134183,Derrick,Birdsall,Cantu wheels,,113910,601.57243097055,481.74416228013,
Men Senior Novice,5,214375,Ian,Mckay,,,,540,503.96595771426,
Men Senior Novice,6,127422,Mike,Blazek,Cycle Therapy,,458441,558.11376176481,526.18775314839,
Men Senior Novice,7,213106,Wes,Pickard,,,650165,478.35890787225,548.40954858252,
Men Senior P/1/2/3,1,17817,Kevin,Fish,Super Squadra pb/ Eliel Cycling,,189245,259.93525390168,255.9348413424,
Men Senior P/1/2/3,2,102862,Aidan,Kane,SACX p/b Bicycle Heaven,,456390,291.50477964634,266.99334201173,
Men Senior P/1/2/3,3,192719,Matthew,Hamsa,Torchy's Tacos/Bike Mart,,426192,330.82416617413,278.05184268107,
Men Senior P/1/2/3,4,97458,Nicholas,Oberski,Violet Crown Sports Association,,399656,300.80798416487,289.1103433504,
Men Senior P/1/2/3,5,144286,Christian,Newton,Night Owls Racing p/b Hardwood Bargains,,367809,310.98667622078,300.16884401973,
Men Senior P/1/2/3,6,2282,Jeff,Park,SACX/ Bicycle Heaven,,168358,325.43295291285,311.22734468907,
Men Senior P/1/2/3,7,195940,David,Blinn,,,594295,358.54770496679,322.2858453584,
Men Senior P/1/2/3,8,87026,Robert,Kane,SACX p/b BicycleHeaven,,104842,311.22734468907,333.34434602773,
Men Senior P/1/2/3,9,127952,Shane,Montgomery,JMac Cycling LLC,,480211,335.16150608471,344.40284669707,
Men Senior P/1/2/3,10,129212,Tucker,Keren,,,309029,300,355.4613473664,
Men Senior P/1/2/3,11,155724,Braxton,Boyer,Team Elevate Racing,,496929,442.74860132511,366.51984803573,
Men Single Speed Open,1,144286,Christian,Newton,Night Owls Racing p/b Hardwood Bargains,,367809,310.98667622078,310.98667622078,
Men Single Speed Open,2,127952,Shane,Montgomery,JMac Cycling LLC,,480211,335.16150608471,334.0047729967,
Men Single Speed Open,3,129259,Ian,Moore,G.S. Tenzing,,24916,402.07474350696,350.50357974752,
Men Single Speed Open,4,72661,Daniel,Curtin,Mellow Johnny's Bike Shop Masters Elite Single Speed Cyclocross & Gravel Factory,,224674,383.37304304081,367.00238649835,
Men Single Speed Open,5,204432,Ariel,Marlowe,Bottom Bracket Boys,,,408.11816293001,383.50119324917,
Men Single Speed Open,6,102850,Roman,Lobkovsky,Ruckus Racing Project,,209098,399.62400127162,400,
Men Single Speed Open,7,28628,Miles,Camp,PHENOM,,293783,434.04929610222,416.49880675083,
Men Single Speed Open,8,12372,Craig,Virr,Holland Racing,,36726,400,432.99761350165,
Men Single Speed Open,9,119174,Daniel,'caden' burross,Team $uper Awesome,,366342,400,449.49642025248,
Men Single Speed Open,10,128504,Michael,Willard,Violet Crown,,,400,465.9952270033,
Men Single Speed Open,11,17063,David,Boulton,Wang Chung,,,499.1615723544,482.49403375413,
Women Senior 3/4/Novice,1,188904,Zuzana,Sekerova,Cantu Cycling Wheels,,589848,,,
Women Senior 3/4/Novice,2,177943,Veronika,Redensek,Spinistry Racing,,553980,,,
Women Senior 3/4/Novice,3,139004,Carrie,Bransford,Bikemart/Liv,,544729,,,
Women Senior 3/4/Novice,4,121665,Laura,Carbonneau,Violet Crown,,367206,,,
Women Senior Novice,1,214376,Kristin,Halley,,,,,,
Women Senior Novice,2,148429,Danielle,Boniche,Team Snacks,,518996,,,
Women Senior Novice,3,214377,Rebeca,Llamas,,,,,,
Women Senior Novice,4,214378,Ellen,Denson,,,,,,
Women Senior P/1/2/3,1,94794,Nicole,Mertz,Pretty Fast,,367685,,,
Women Senior P/1/2/3,2,72610,Catherine,Moore,Bike Mart/ Liv,,70436,,,
Women Senior P/1/2/3,3,83542,Christina,Gokey-smith,Bike Mart / LIV,,217750,,,
Women Senior P/1/2/3,4,188904,Zuzana,Sekerova,Cantu Cycling Wheels,,589848,,,
Women Senior P/1/2/3,5,162084,Melanie,Clancy,Ultra Violet,,525823,,,
Women Single Speed Open,1,152680,Jessica,Alexander,WYN Racing p/b Specialized,,539187,,,
