Race Name,Race Date,Category Name,Place,Total Racers,Points
Tacchino Ciclicross,2007-11-4,Women Cat3/4                                      ,15,17,745.6073560649,
2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Masters Women 35+ 40+,DNF,4,,
Capital Cross Classic,2007-12-2,B Women 45+ and U19,20,28,686.75998914392,
Rockburn Cross,2007-12-9,Cat 3/4 Women,11,16,677.03821720127,
Ed Sander Memorial Cyclocross,2008-09-28,Cat 3/4 Women,19,23,870.04758042551,
Iron Cross Lite,2008-10-11,B Women,8,8,,
City Bikes DCCX,2008-10-26,Cat 3/4 Women,25,38,807.84779987954,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Category 3/4 Women,DNF,30,825.98681940588,
Urban Cross,2008-11-9,Women Cat3/4                                      ,6,10,,
Tacchino Ciclocross,2008-11-23,Women 3/4,15,18,837.21110526773,
MABRA Cyclocross Championships,2008-11-30,Women's 3-4               14            starters,11,14,729.07216487156,
Capital 'Cross Classic,2008-12-7,B Women 45+ & U19,15,19,666.48962650027,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  3/4 Women                 ,26,50,665.74231021935,
Ed Sander Memorial Cyclocross ,2009-09-27,Cat 4 Women,4,20,613.00343706765,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Category:  Cat 4 Women,8,22,594.35302106641,
Kelley Acres Cross,2009-10-4,Category:Cat 4 Women              ,9,22,586.670707051,
Hyattsville CX,2009-10-11,Cat 4 Women               ,3,12,596.14139033977,
Winchester Apple Harvest Cross,2009-10-18,Cat 4 Women                  ,5,15,576.1971954439,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 4 Women,10,43,546.51711897114,
All Hallows CX,2009-10-31,Cat 4 Women,6,20,547.56232560476,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Women Cat 4,18,29,628.70177409402,
Urban Cross,2009-11-15,Cat 4 Women,4,14,536.2618355065,
Charm City Cross,2010-09-18,Women 45+,8,15,590.08407307781,
Ed Sander Memorial Cyclocross,2010-09-26,Women 4,14,34,576.13156411969,
Winchester Apple Harvest Cross,2010-10-3,Women 4,5,17,539.71253260374,
Granogue Cross Day 1,2010-10-16,Category:        Master Women 45+,9,16,579.61912201959,
Granogue Cross Day 2,2010-10-17,Category:         Master Women 45+,13,17,623.14362285496,
DCCX,2010-10-24,Women 4,15,46,549.91542270943,
All Hallows Cross,2010-10-30,Women 3,7,8,579.88570330732,
Tacchino Cyclocross,2010-11-7,Women 3,11,13,567.52096946476,
Howard County Double Cross Day 1,2010-11-20,Women 3,10,10,607.95517034047,
Howard County Double Cross Day 2,2010-11-21,Women 3,11,14,573.95350745319,
MABRAcross Championships,2010-11-28,Women Cat 3  ,7,8,627.54817988259,
Virginia Cyclocross Series Final,2010-12-4,Women 123,7,7,526.81937662675,
