Race Name,Race Date,Category Name,Place,Total Racers,Points
GPRT: Ninkrossi,2014-09-27,Masters 35+ C,24,55,527.00105601194,
GPRT: Heiser Farms CX,2014-10-4,Masters 35+ C,42,63,587.08935578577,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Masters Men 35+ C,13,26,566.25934622501,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,68,143,543.09167708936,
Sandy/Boring Corn Cross,2014-11-1,Beginner Men,1,19,444.78428636421,
Kruger's Crossing CX,2014-11-23,Beginner Men,5,42,466.07059271321,
GPRM 2015: DDCX,2015-09-5,Masters Men 35+ C,45,63,600.56293450631,
GPRM 2015: Ninkrossi,2015-09-26,Masters 35+ C,DNF,47,643.83241114335,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ C,42,109,521.22881378606,
Blind Date at the Dairy #5,2015-10-14,Masters Men C 40+,32,45,619.43240563699,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 35+ C,15,40,503.41445897641,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ C,24,73,496.32747957714,
Pedalers at the Poor Farm,2015-11-7,Masters 35+ C,9,24,509.17143403524,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ C,45,97,540.83131565991,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ C,62,103,578.59012701835,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 35+ C,20,33,576.12187189674,
GP David Douglas CX,2016-09-3,Masters 35+ 4,35,58,565.68156821723,
GP Het Meer CX,2016-09-10,Masters 35+ 4,24,61,512.73947563806,
Corn Cross,2016-09-11,Masters 35+ 4,3,18,478.19845139218,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 35+ 4,4,43,415.8378864805,
CrossWord CX Challenge,2016-10-22,Masters 35+ 4,5,52,429.79371186042,
Washougal CX,2016-10-23,Masters 35+ 4,8,30,445.30322151219,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 4,24,99,452.74590726311,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ 4,30,81,502.14546541659,
OBRA State Champs at Corn Cross,2016-11-19,Masters 35+ 4,16,49,466.53711035483,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 35+ 4,23,53,528.76395049546,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 35+ 4,24,57,502.59995468179,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 35+ 4,21,47,519.81262356338,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 35+ 4,20,53,480.21297139558,
