Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 10-14 Men,1,3211,Tanner,Browne,Bike Doctor/Bayside Velo,17:22, 253942,536.92829113444,525.70897062892,
Junior 10-14 Men,2,19980,Nolan,Yager,ARTMIS,19:37,301377,565.4349442953,567.13931375261,
Junior 10-14 Men,3,29633,George,Schulz,THE BIKE LANE,19:52,301814,650,608.56965687631,
Junior 10-14 Men,4,47158,Samuel,Lear,APL CYCLING CLUB,20:07,324478,650,650,
Junior 10-14 Men,5,29634,Nate,Sovek,POTOMAC VELO CLUB,22:53,328394,732.81953236573,691.43034312369,
Junior 10-14 Men,6,47159,Jackson,Trust,NCVC/UNITEDHEALTH GROUP,26:54,327286,650,732.86068624739,
Junior 10-14 Women,1,27330,Svetlana,Mack,ARTEMIS,20:27,272062,,,
Junior 10-14 Women,2,45647,Eve,Wolfe,ROUTE 1 VELO/ARROW BICYCLE,27:12,324874,,,
Junior 10-14 Women,3,47156,Anastasiya,Mack,ARTEMIS,,300515,,,
Junior 15-18 Open,1,45668,Val,Etobayev,ARTEMIS,,295252,,,
Junior 15-18 Open,2,45671,Michael,Better,ARTEMIS,,272390,,,
Junior 15-18 Open,3,45670,Peter,Bond,ARTEMIS,,311674,,,
Junior 15-18 Open,4,2956,Avery,Wilson,NCVC/UNITEDHEALTH GROUP,,,,,
Junior 15-18 Women,1,45648,Zoe,Loversky,ARTEMIS,19:16,262470,,,
Junior 15-18 Women,2,45649,Brooke,Seibert,ARTEMIS,,307674,,,
Masters 123 35+,1,5212,Dave,Weaver,ALAN NORTH AMERICA CYCLING TEAM,40:18:00,37442,231.24323692259,231.23242780136,
Masters 123 35+,2,2996,Ron,Huebner,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,41:17:00, 145895,283.96738702527,239.82010703255,
Masters 123 35+,3,1727,Kristopher,Auer,C3-ATHLETES SERVING ATHLETES,41:39:00,2065,256.80248705313,248.40778626373,
Masters 123 35+,4,44111,Paul,Stanton,,41:44:00,168113,417.59437530093,256.99546549492,
Masters 123 35+,5,3126,Randall,Root,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,42:22:00,30526,275.34457698524,265.58314472611,
Masters 123 35+,6,17008,John,Cutler,HAYMARKET / SEAVS,42:42:00,8457,357.45866135271,274.17082395729,
Masters 123 35+,7,18737,Yanni,Papadopoulos,ABRT,42:58:00,146488,301.94797565302,282.75850318848,
Masters 123 35+,8,2988,Sean,Mealey,TRI-SPEED MULTISPORT,42:59:00,212940,323.55702691546,291.34618241966,
Masters 123 35+,9,3822,Bernie,Schiao,KELLY BENEFIT STRATEGIES/LSV,43:17:00,32463,281.37798885003,299.93386165085,
Masters 123 35+,10,2202,Chris,Harshman,ABRT,43:23:00,157410,351.45993703796,308.52154088203,
Masters 123 35+,11,5434,Nathan,Goates,MOUNTAINSIDE RACING,43:25:00,114686,353.22623613327,317.10922011322,
Masters 123 35+,12,2850,Joe,Lillibridge,C3-ATHLETES SERVING ATHLETES,43:29:00,241286,327.84250048086,325.6968993444,
Masters 123 35+,13,3179,Karl,Connolly,KELLY BENEFIT STRATEGIES/LSV,43:38:00,239736,304.89201430237,334.28457857559,
Masters 123 35+,14,2344,Marc,Gwadz,DCMTB,44:28:00,195768,315.43461859008,342.87225780677,
Masters 123 35+,15,2608,Evan,Ellicott,Bike Doctor/Bayside Velo,44:46:00, 157667,283.34153448825,351.45993703796,
Masters 123 35+,16,2992,Erik,Leaver,NCVC/UNITEDHEALTH GROUP,44:53:00, 136519,398.26694527633,360.04761626914,
Masters 123 35+,17,2297,Michael,Birner,BEN'S PERFORMANCE BIKES,45:25:00,57561,298.10502489444,368.63529550033,
Masters 123 35+,18,5222,Keith,Rohr,ADVENTURES FOR THE CURE,45:29:00,58114,348.77165355214,377.22297473152,
Masters 123 35+,19,3000,Shawn,Downing,C3-ATHLETES SERVING ATHLETES,45:46:00, 45276,380.59738410425,385.8106539627,
Masters 123 35+,20,3013,David,Blodgett,BEN'S PERFORMANCE BIKES,45:56:00,3969,404.49158043067,394.39833319389,
Masters 123 35+,21,4365,John,Rogers,DCMTB,46:01:00,136767,397.61426181337,402.98601242507,
Masters 123 35+,22,2999,Jonathan,Houghton,ADVENTURES FOR THE CURE,46:11:00,218194,363.04996708238,411.57369165626,
Masters 123 35+,23,16670,Phillip,Gray,ROUTE 1 VELO/ARROW BICYCLE,46:16:00,131233,371.29668278953,420.16137088744,
Masters 123 35+,24,47157,Christopher,Hayes,HAYMARKET / SEAVS,46:26:00,78168,330,428.74905011863,
Masters 123 35+,25,3134,Peter,Lindeman,NCVC/UNITEDHEALTH GROUP,47:08:00,147939,409.45142428696,437.33672934981,
Masters 123 35+,26,23330,Rob,Campbell,NCVC/UNITEDHEALTH GROUP,47:38:00,97035,527.32226869874,445.924408581,
Masters 123 35+,27,2993,Chris,Mcgill,DYNAMIC PHYSICAL THERAPY CYCLING TEAM P/B CANNONDA,48:32:00,23467,378.36586664205,454.51208781218,
Masters 123 35+,28,8028,Jonathan,Seibold,DCMTB,49:25:00,60194,386.7313648201,463.09976704337,
Masters 123 35+,29,2243,Roger,Masse,TREK 29ER CREW,,22842,410.90226063583,471.68744627456,
Masters 123 35+,DNF,3648,Marc,Frazer,KELLY BENEFIT STRATEGIES/LSV,, 128378,488.64055385408,480.27512550574,
Masters 3/4 35+,34,14024,John,Scott,,,237118,,,
Masters 3/4 35+,1,3744,Jay,Lazar,GLOBALBIKE CLUB TEAM,43:07:00,253808,364.95960789239,325,
Masters 3/4 35+,2,6369,Ryan,Bannon,THE BIKE LANE,45:19:00,185425,384.27049006444,331.85434674198,
Masters 3/4 35+,3,28722,Clark,Evanitus,GUNG HO/SPRINGHOUSE,45:28:00,11031,468.88198977395,338.09569752654,
Masters 3/4 35+,4,2914,David,Crouse,THE BIKE LANE,45:29,198282,369.01052988408,344.33704831109,
Masters 3/4 35+,5,3185,Geoffrey,Beaty,WWVC RACING,45:32:00, 162124,395.94131872474,350.57839909565,
Masters 3/4 35+,6,7206,Shannon,Emery,,45:33,,645.99301289392,356.81974988021,
Masters 3/4 35+,7,15250,Matt,Carroll,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,45:40, 191682,408.78035968937,363.06110066476,
Masters 3/4 35+,8,15249,Kenneth,Morris,WINCHESTER WHEELMEN RACE TEAM,45:45,272355,374.68780173412,369.30245144932,
Masters 3/4 35+,9,3002,Karl,Kensinger,NCVC/UNITEDHEALTH GROUP,45:48:00, 18948,409.9277423534,375.54380223387,
Masters 3/4 35+,10,5447,Thori,Wolfe,ROUTE 1 VELO/ARROW BICYCLE,46:05,234409,440.52646565758,381.78515301843,
Masters 3/4 35+,11,1228,Michael,Taylor,YELLOW BREECHES RACING,46:14:00,228316,695.31970738091,388.02650380299,
Masters 3/4 35+,12,3095,Eric,Sloman,NCVC/UNITEDHEALTH GROUP,46:29,123134,436.59284467586,394.26785458754,
Masters 3/4 35+,13,27297,Neil,Schirmer,CLEAN CURRENTS P/B DON BEYER VOLVO,,282645,402.68863561859,400.5092053721,
Masters 3/4 35+,14,29642,Luther,Swift,NCVC/UNITEDHEALTH GROUP,,301191,472.94324849457,406.75055615665,
Masters 3/4 35+,15,2250,Albert,Greene,YELLOW BREECHES RACING,,218663,405.04231204166,412.99190694121,
Masters 3/4 35+,16,3117,Scott,Cernich,ROUTE 1 VELO/ARROW BICYCLE,,206727,411.10607102005,419.23325772576,
Masters 3/4 35+,17,14009,Geoffrey,Frost,TEAM BBC,,261872,453.19593953338,425.47460851032,
Masters 3/4 35+,18,29643,Cory,Smith,WINCHESTER WHEELMEN RACE TEAM,,300674,440.53781251151,431.71595929488,
Masters 3/4 35+,19,15254,Jon,Hicks,Winchester Wheelmen,,273964,438.49993193909,437.95731007943,
Masters 3/4 35+,20,6382,Douglas,Owens,NCVC/UNITEDHEALTH GROUP,, 74008,552.86295150672,444.19866086399,
Masters 3/4 35+,21,47155,Kenneth,Shapiro,,,328808,540,450.44001164854,
Masters 3/4 35+,22,5165,William,Schieken,ROUTE 1 VELO/ARROW BICYCLE,,260699,423.8387125558,456.6813624331,
Masters 3/4 35+,23,3808,Darren,Biggs,DCMTB,,261750,477.42654498819,462.92271321766,
Masters 3/4 35+,24,7183,Michael,Mathias,DCMTB,,211676,641.37006182202,469.16406400221,
Masters 3/4 35+,25,14018,Bill,Okeefe,C3-ATHLETES SERVING ATHLETES,,284982,467.07593114593,475.40541478677,
Masters 3/4 35+,26,3099,Bruce,Buckley,THE BIKE LANE,,239616,422.9090058063,481.64676557132,
Masters 3/4 35+,27,5146,Todd,Bickling,Bike Doctor/Bayside Velo,,257925,429.42029174927,487.88811635588,
Masters 3/4 35+,28,39098,Brian,Wester,PHILADELPHIA CYCLISMO,,285234,485.25012600811,494.12946714043,
Masters 3/4 35+,29,44072,Jason,Lins,ADVENTURES FOR THE CURE,,301391,446.22715985201,500.37081792499,
Masters 3/4 35+,30,70721,George f,Schulz jr,THE BIKE LANE,,31862,549.53191173061,506.61216870955,
Masters 3/4 35+,31,2856,Scott,Stahl,HAYMARKET / SEAVS,,267714,356.81828647466,512.8535194941,
Masters 3/4 35+,32,8096,David,Tambeaux,ADVENTURES FOR THE CURE,,171470,537.75584905903,519.09487027866,
Masters 3/4 35+,33,28707,Paul,Varga,CLEAN CURRENTS P/B DON BEYER VOLVO,,263568,499.4392614442,525.33622106321,
Masters 3/4 35+,35,28725,Alain,Philippe,Adventures For The Cure,,239994,550.5960549977,537.81892263233,
Masters 3/4 35+,36,15270,Jason,Trust,NCVC/UNITEDHEALTH GROUP,,256687,559.86816555944,544.06027341688,
Masters 3/4 35+,37,44143,Jason,Ludicke,ADVENTURES FOR THE CURE,,329092,551.75675150405,550.30162420144,
Masters 3/4 35+,38,27207,Ryan,Taylor,NCVC/UNITEDHEALTH GROUP,, 292163,543.79004316328,556.54297498599,
Masters 3/4 35+,39,20765,Rick,Mellendick,JBV COACHING,,154397,606.3066827018,562.78432577055,
Masters 3/4 35+,40,7199,Brian,Schmierer,DCMTB,,233114,436.52429057275,569.0256765551,
Masters 3/4 35+,41,3192,Mark,Monnett,ANTIETAM VELO CLUB,,68742,540,575.26702733966,
Masters 3/4 35+,42,32562,Delmar,Arnold,WINCHESTER WHEELMEN RACE TEAM,,301171,587.64120059489,581.50837812422,
Masters 3/4 35+,43,3011,Mark,Drajem,DCMTB,,77943,540.94115039207,587.74972890877,
Masters 3/4 35+,44,14069,Brian,Archer,NCVC/UNITEDHEALTH GROUP,,283902,545.01622392134,593.99107969333,
Masters 3/4 35+,45,5163,James,Carlisle,ANTIETAM VELO CLUB,, 269385,528.57977301953,600.23243047788,
Masters 3/4 35+,46,6430,Robert,Georgantas,JOE'S MT WASHINGTON BIKE SHOP,,241455,500.37081792499,606.47378126244,
Masters 3/4 35+,47,5149,Richard,Goldberg,C3-ATHLETES SERVING ATHLETES,,247480,590.6875986961,612.715132047,
Masters 3/4 35+,48,44084,Mark,Trejtnar,,,190764,576.0932397282,618.95648283155,
Masters 3/4 35+,49,6696,Jim,Klender,ADVENTURES FOR THE CURE,,102572,570.23340276176,625.19783361611,
Masters 3/4 35+,50,45644,Jonathan,Hanson,WINCHESTER WHEELMEN RACE TEAM,,325628,650.76568659154,631.43918440066,
Masters 3/4 35+,51,28730,Guilherme,Roschke,AABC,, 301032,597.47948270299,637.68053518522,
Masters 3/4 35+,52,34840,Chris,Massonneau,WINCHESTER WHEELMEN RACE TEAM,,358891,605.6824625199,643.92188596977,
Masters 3/4 35+,53,2890,Christopher,Gould,WWVC RACING,,186006,591.50844535999,650.16323675433,
Masters 3/4 35+,54,1746,Chip,Sovek,POTOMAC VELO CLUB,,33541,670.56747360904,656.40458753889,
Masters 3/4 35+,55,14071,Sol,Schott,LOS PARIAHS,,285029,648.08795126321,662.64593832344,
Masters 3/4 35+,56,3019,Gary,Kelley,BEAN'S BIKES,,199117,631.03978318749,668.887289108,
Masters 3/4 35+,57,5966,Trevor,Miller,FAMILY BIKE SHOP CROFTON MD,,313282,602.8411765281,675.12863989255,
Masters 3/4 35+,DNF,28721,Thomas,Shaw,THE BIKE LANE,,41051,429.98847412038,681.36999067711,
Masters 3/4 35+,DNF,47365,Joseph,Jefferson,ANTIETAM VELO CLUB,,60105,540,681.36999067711,
Masters 3/4 35+,DNF,2887,James,Mcneely,SQUADRA COPPI,, 238643,643.35940397464,681.36999067711,
Masters 55+ 1234,1,2217,Fred,Wittwer,ALAN NORTH AMERICA CYCLING TEAM,45:30,38738,372.27511482809,399.36125377878,
Masters 55+ 1234,2,2416,Kevin,Breckenmaker,YELLOW BREECHES RACING,,45117,387.52978121508,422.62236477828,
Masters 55+ 1234,3,3008,Tony,Bilotta,VAN DESSEL FACTORY TEAM,,126767,540,445.88347577778,
Masters 55+ 1234,4,45666,Gregory,Smith,CLEAN CURRENTS P/B DON BEYER VOLVO,,33144,580.7006679366,469.14458677728,
Masters 55+ 1234,5,2228,Nunzio,Dibiasi,YELLOW BREECHES RACING,,9413,481.98052623942,492.40569777678,
Masters 55+ 1234,6,2978,James,Carlson,POTOMAC VELO CLUB,,96832,535.83555634701,515.66680877628,
Masters 55+ 1234,7,3137,Peter,Czapiewski,AMVC/DND INC,,93207,432.81981447085,538.92791977578,
Masters 55+ 1234,8,5168,Steve,Breeden,WINCHESTER WHEELMEN RACE TEAM,,259551,554.74175622051,562.18903077528,
Masters 55+ 1234,9,3077,Cynthia,Anderson,AMVC/DND INC,,232441,568.21988264119,585.45014177479,
Masters 55+ 1234,10,4010,Larry,Dell,ANTIETAM VELO CLUB,,,608.62824636299,608.71125277429,
Masters 55+ 1234,11,20013,James,Briggs,ALLEGHENY CYCLING ASSOC.,, 274597,537.85583955157,631.97236377379,
Masters 55+ 1234,12,4369,Bruce,Oliver,NCVC/UNITEDHEALTH GROUP,,45753,635.09349093343,655.23347477329,
Men 3/4,1,44071,Stephen,Mull,,42:25,86831,391.867999952,338.9841088488,
Men 3/4,2,28695,Robert,Sheffield,NCVC/UNITEDHEALTH GROUP,42:39,271875,338.08677827211,343.739128884,
Men 3/4,3,28702,Andrey,Doroshenko,ADVENTURES FOR THE CURE,42:40,286579,431.11032264008,348.49414891921,
Men 3/4,4,46129,Sean,O'donnell,TOMS SHOES P/B KINDHUMAN SPORTS,42:56,327064,408.03953248858,353.24916895441,
Men 3/4,5,14011,Matthew,Bartlett,TOMS SHOES P/B KINDHUMAN SPORTS,43:33,284185,396.50696937871,358.00418898962,
Men 3/4,6,19880,Ranjodh,Gill,Bike Doctor/Bayside Velo,43:41,255003,366.80549348104,362.75920902482,
Men 3/4,7,29635,Adam,Williams,WINCHESTER WHEELMEN RACE TEAM,43:50,297429,425.83882142464,367.51422906003,
Men 3/4,8,28656,Gary,Bryant,Bike Doctor/Bayside Velo,44:06,144030,410.83495408703,372.26924909523,
Men 3/4,9,19239,Chris,Carraway,NCVC/UNITEDHEALTH GROUP,44:20,272503,463.76435831729,377.02426913043,
Men 3/4,10,44069,Jeffrey,Trinh,SQUADRA COPPI,44:21,239001,421.07055556136,381.77928916564,
Men 3/4,11,17027,Elliott,Caldwell,ROUTE 1 VELO/ARROW BICYCLE,44:23,288737,456.1370314767,386.53430920084,
Men 3/4,12,5960,Brian,Swehla,WHEEL WRIGHT BIKES,44:23,270279,350.60763005209,391.28932923605,
Men 3/4,13,2906,Steve,Fife,Bike Doctor/Bayside Velo,45:04,159286,373.55058516795,396.04434927125,
Men 3/4,14,34835,Nicholas,Taylor,WWVC RACING,45:08,305092,467.36539750202,400.79936930646,
Men 3/4,15,8073,Jason,Thomas,,45:14,73022,420.72505447475,405.55438934166,
Men 3/4,16,44076,Andrew,Shelby,WWVC RACING,45:33,240025,470.71906534161,410.30940937687,
Men 3/4,17,14023,Gregoire,Faber,NCVC/UNITEDHEALTH GROUP,45:36,257531,412.97849089417,415.06442941207,
Men 3/4,18,2634,Judd,Walencikowski,GAMJAMS/PRE-REG.COM P/B CUTAWAY CLOTHING,45:45,233689,419.02454330493,419.81944944727,
Men 3/4,19,32557,Seth,Gunderson,MASON-DIXON VELO/THE CYCLE WORKS,45:49,256169,453.54221273611,424.57446948248,
Men 3/4,20,3529,Charly,Hermanson,KELLY BENEFIT STRATEGIES/LSV,45:55,191618,420.21258145605,429.32948951768,
Men 3/4,21,18718,Israel,Mccullough,GUNGHO/SPRINGHOUSE,45:58,301732,470.58899772892,434.08450955289,
Men 3/4,22,44110,Jody,Dumond,,46:06,10158,488.00754876235,438.83952958809,
Men 3/4,23,28615,Angelo,Mascelli,WATCHUNG WHEELMAN,46:07,213084,443.74481853928,443.5945496233,
Men 3/4,24,47161,Michael,Pearle,DCMTB,46:13,127845,400,448.3495696585,
Men 3/4,25,37760,Greg,Abbott,NCVC/UNITEDHEALTH GROUP,46:24,151860,494.98288187976,453.10458969371,
Men 3/4,26,3188,Trevor,Shattuck,TRI-SPEED MULTISPORT,46:32,226606,436.60081558453,457.85960972891,
Men 3/4,27,135548,John,Glodek,CYCLE-SMART INC.,46:32,269746,462.27695927763,462.61462976411,
Men 3/4,28,2588,Justin,Mauch,HAYMARKET / SEAVS,46:58,219434,528.69949752174,467.36964979932,
Men 3/4,29,24542,Chris,Hall,WWVC RACING,47:06,109476,457.9705201956,472.12466983452,
Men 3/4,30,39201,Steven,Nutt,ADVENTURES FOR THE CURE,47:18,226050,497.24909498976,476.87968986973,
Men 3/4,31,45658,Matthew,White,HAYMARKET / SEAVS,47:40,179919,462.36127610531,481.63470990493,
Men 3/4,32,5443,Matthew,Hennessy,C3-ATHLETES SERVING ATHLETES,47:43,190800,428.11724997045,486.38972994014,
Men 3/4,33,36177,Josh,Doorly,HAYMARKET / SEAVS,47:50,309860,589.7434273506,491.14474997534,
Men 3/4,34,28698,Travis,Coleman,CYCLELIFE/RAW TALENT RANCH,48:05,60581,537.87794040858,495.89977001055,
Men 3/4,35,14032,Greg,Capelle,ADVENTURES FOR THE CURE,48:27,284095,434.42130471963,500.65479004575,
Men 3/4,36,44078,Christopher,Hair,NCVC/UNITEDHEALTH GROUP,48:31,217303,490.68344089801,505.40981008096,
Men 3/4,37,34799,Nate,Rosenthal,,48:31,159305,447.95964620736,510.16483011616,
Men 3/4,38,47162,Keith,Parker,TEAM BBC,48:54,280614,400,514.91985015136,
Men 3/4,39,17024,Richard,Hohenbrink,NCVC/UNITEDHEALTH GROUP,49:17,284889,550.40599004461,519.67487018657,
Men 3/4,40,28709,Stephen,Spencer,1213 RACING/DCBCA,49:20,299850,524.25982232423,524.42989022177,
Men 3/4,41,29644,Evan,Remington,,49:38,302124,489.93954065026,529.18491025698,
Men 3/4,42,2632,Syd,Lea,T.E.A.M. FUJI,,97177,448.3495696585,533.93993029218,
Men 3/4,43,44136,Jeffrey,Martin,C3-ATHLETES SERVING ATHLETES,,294073,592.05868613294,538.69495032739,
Men 3/4,44,14053,Christopher,Price,C3-ATHLETES SERVING ATHLETES,,237578,456.69126621864,543.44997036259,
Men 3/4,45,3979,Matthew,Brancheau,C3-ATHLETES SERVING ATHLETES,,206409,493.68153868455,548.2049903978,
Men 3/4,46,5150,Stephen,Riskus,ALL AMERICAN BICYCLE CLUB,,252080,400,552.960010433,
Men 3/4,47,44134,Nicholas,Steber,NCVC/UNITEDHEALTH GROUP,,307619,569.22255889465,557.7150304682,
Men 3/4,DNF,6430,Robert,Georgantas,JOE'S MT WASHINGTON BIKE SHOP,,241455,500.37081792499,562.47005050341,
Men 3/4,DNF,28660,Matthew,Ringer,DISTRICT VELOCITY RACING P/B THE BIKE RACK,,280239,500.04886931648,562.47005050341,
Men 3/4,DNF,5447,Thori,Wolfe,ROUTE 1 VELO/ARROW BICYCLE,,234409,440.52646565758,562.47005050341,
Men 3/4,DNF,47366,Marc,Genay,,,,400,562.47005050341,
Men 3/4,DNF,3192,Mark,Monnett,ANTIETAM VELO CLUB,,68742,400,562.47005050341,
Men 3/4,DNF,35137,Terry,Turner,,,298847,426.55248065249,562.47005050341,
Men 3/4,DNF,21572,Michael,Dishman,TRI-FAM RACING,,286384,523.97667230068,562.47005050341,
Men 4,1,44070,Pierce,Schmerge,THE BIKE LANE,42:17,303127,437.71906534161,399.07738337544,
Men 4,2,28660,Matthew,Ringer,DISTRICT VELOCITY RACING P/B THE BIKE RACK,42:54,280239,500.04886931648,405.95170811715,
Men 4,3,44073,Andrew,Steele,THE BIKE LANE,43:19,172820,444.88172252071,412.82603285886,
Men 4,4,44078,Christopher,Hair,NCVC/UNITEDHEALTH GROUP,43:44,217303,490.68344089801,419.70035760057,
Men 4,5,29642,Luther,Swift,NCVC/UNITEDHEALTH GROUP,43:44,301191,472.94324849457,426.57468234228,
Men 4,6,44132,Andrew,Massonneau,WINCHESTER WHEELMEN RACE TEAM,44:14,310117,565.44511778929,433.449007084,
Men 4,7,28700,James,Dull,ADVENTURES FOR THE CURE,44:25,299897,457.10683859152,440.32333182571,
Men 4,8,47150,Eric,Sorensen,CYCLELIFE/RAW TALENT RANCH,44:25,70353,540,447.19765656742,
Men 4,9,35137,Terry,Turner,HPC/LIST,44:33,298847,426.55248065249,454.07198130913,
Men 4,10,44074,Benjamin,Toll,PAX VELO,,323984,511.58937104061,460.94630605085,
Men 4,11,17024,Richard,Hohenbrink,NCVC/UNITEDHEALTH GROUP,44:51,284889,550.40599004461,467.82063079256,
Men 4,12,28724,Albert,Scharbach,KELLY BENEFIT STRATEGIES/LSV,45:03,218239,573.0359905432,474.69495553427,
Men 4,13,47151,Michael,Brindza,NCVC/UNITEDHEALTH GROUP,45:19,275693,540,481.56928027598,
Men 4,14,29662,Greg,Saylor,ADVENTURES FOR THE CURE,45:37,267684,540,488.4436050177,
Men 4,15,44083,Stewart,Miley,C3-ATHLETES SERVING ATHLETES,45:52,324362,550.21906534161,495.31792975941,
Men 4,16,14027,Michael,Caputi,ADVENTURES FOR THE CURE,46:07,261304,557.26005393945,502.19225450112,
Men 4,17,21430,Eric,Schmitt,CYCLE-SMART,46:19,321422,493.21906534161,509.06657924283,
Men 4,18,46133,Ray,Manyoky,CLEAN CURRENTS P/B DON BEYER VOLVO,46:21,217022,532.86700175614,515.94090398455,
Men 4,19,44084,Mark,Trejtnar,,46:23,190764,576.0932397282,522.81522872626,
Men 4,20,44134,Nicholas,Steber,NCVC/UNITEDHEALTH GROUP,46:33,307619,569.22255889465,529.68955346797,
Men 4,21,44137,Patrick,Peoples,TOMS SHOES P/B KINDHUMAN SPORTS,46:41,326348,600.5550545043,536.56387820968,
Men 4,22,24542,Chris,Hall,WWVC RACING,47:01,109476,540,543.4382029514,
Men 4,23,44088,Eric,Puffenbarger,GS GAMJAMS,47:02,282760,572.44726039827,550.31252769311,
Men 4,24,21598,Charles,Kyle,Freshbikes Racing p/b SKANSKA,47:30,191862,558.7058249369,557.18685243482,
Men 4,25,2873,Thom,Moore,Potomac Velo Club/The Bike Lane,48:21,264854,503.26834368453,564.06117717653,
Men 4,26,29639,Kevin,Luckeroth,ADVENTURES FOR THE CURE,48:45,284155,485.32330474471,570.93550191825,
Men 4,27,44095,Jason,Acuna,,49:23,319368,652.3782481053,577.80982665996,
Men 4,28,44097,Jeffery,Shively,HPC/LIST,51:57,274387,608.98021461809,584.68415140167,
Men 4,29,47153,Ryan,Jones,,,296832,540,591.55847614338,
Men 4,30,32555,John,Wachter,LOS PARIAHS,,326396,578.32890552687,598.4328008851,
Men 4,31,39180,Ken,Tenney,WINCHESTER WHEELMEN RACE TEAM,,,411.22077922078,605.30712562681,
Men 4,32,3239,Alven,Williams,,, 218447,566.71929590562,612.18145036852,
Men 4,33,7206,Shannon,Emery,,,,645.99301289392,619.05577511023,
Men 4,34,46138,Michael,Homick,TEAM 53X11 COFFEE,,221377,629.16247804826,625.93009985195,
Men 4,35,2879,Lyal,Tressler,,,174880,632.51220759353,632.80442459366,
Men 4,36,14713,Dan,Esterling,,,325236,653.08548712303,639.67874933537,
Men 4,37,20785,Warren,Chambers,,,327316,678.19481218293,646.55307407708,
Men 4,38,46139,Eric,Randall,,,,657.6944710237,653.42739881879,
Men 4,39,31512,Tiernan,Mulrooney,REVOLUTION CYCLES,,307031,542.97189139211,701.54767201078,
Men 4,40,46691,Chris,Doerfler,HPC/LIST,,246551,540,667.17604830222,
Men 4,41,41178,Richard,Winkler,,,324866,656.81048701024,674.05037304393,
Men 4,42,2900,Raymond,Travers,,,35876,689.68553957712,680.92469778564,
Men 4,43,41188,Michael,Edmonds,POTOMAC VELO CLUB,,303823,687.17719881283,687.79902252736,
Men 4,44,47154,Paul,Seiber,SUSQUEHANNA UNITED PROPERTIES,,414433,540,694.67334726907,
Men 4,DNF,29660,Christopher,Hilfiger,ADVENTURES FOR THE CURE,,227784,613.4222984114,701.54767201078,
Men 4,DNF,29659,Thomas,Poche,,,261919,657.62911153516,701.54767201078,
Men 4,DNF,46142,Chris,Redmond,,,242168,696.92596136494,701.54767201078,
Men 4,DNF,31512,Tiernan,Mulrooney,REVOLUTION CYCLES,,307031,542.97189139211,701.54767201078,
Men 4,DNF,36206,Darwin,Santinor,,,,624.55450552361,701.54767201078,
Men 4,DNF,12337,Adam,Austin,DOMINION CYCLING,,266772,358.49564566436,701.54767201078,
Men 4,DNF,21572,Michael,Dishman,TRI-FAM RACING,,286384,523.97667230068,701.54767201078,
Mens 1/2/3,1,5242,Joseph,Dombrowski,HAYMARKET / SEAVS,56:06:00,259375,217.14270502102,182.00195120984,
Mens 1/2/3,2,2907,Jared,Nieters,HAYMARKET / SEAVS,57:34:00,220150,211.41254735304,196.85028818192,
Mens 1/2/3,3,5206,Jeremiah,Bishop,CANNONDALE FACTORY,58:00:00,3771,225.99361425513,211.698625154,
Mens 1/2/3,4,2547,Andrew,Wulfkuhle,C3-ATHLETES SERVING ATHLETES,58:01:00,153981,207.5694468153,226.54696212608,
Mens 1/2/3,5,2984,Greg,Wittwer,ALAN NORTH AMERICA CYCLING TEAM,61:08:00,111687,213.80457542537,241.39529909816,
Mens 1/2/3,6,7283,Patrick,Blair,Adventures For the Cure,61:56:00,277204,319.34457083139,256.24363607024,
Mens 1/2/3,7,5212,Dave,Weaver,ALAN NORTH AMERICA CYCLING TEAM,62:28:00,37442,231.24323692259,271.09197304231,
Mens 1/2/3,8,142246,Sam,O'keefe,C3-ATHLETES SERVING ATHLETES,63:37:00,254864,290.67303710382,285.94031001439,
Mens 1/2/3,9,2983,Ryan,Mckinney,CLEAN CURRENTS P/B DON BEYER VOLVO,,97634,253.33001288842,300.78864698647,
Mens 1/2/3,10,3082,Brian,Fouche,ABRT,,198127,319.92939652089,315.63698395855,
Mens 1/2/3,11,3748,Andrew,Welch,SQUADRA COPPI,,263741,351.75669562218,330.48532093063,
Mens 1/2/3,12,25146,Ryan,Fawley,TREK MOUNTAIN CO-OP,,284302,421.14021303085,345.33365790271,
Mens 1/2/3,13,44111,Paul,Stanton,,,168113,417.59437530093,360.18199487479,
Mens 1/2/3,14,20759,Cameron,Holland,JRVS/CASEY AUTO GROUP,,16527,291.71629118528,375.03033184687,
Mens 1/2/3,15,5140,Mark,Broadwater,C3-ATHLETES SERVING ATHLETES,,222929,285.94031001439,389.87866881895,
Mens 1/2/3,DNF,44147,David,Bozak,CLEAN CURRENTS P/B DON BEYER VOLVO,,155889,412.23920573503,404.72700579103,
Mens 1/2/3,DNF,40610,Gonzolo,Escobar,HAYMARKET / SEAVS,,186767,314.02459214854,404.72700579103,
Mens 1/2/3,DNF,5139,Adam,Driscoll,ADVENTURES FOR THE CURE,,256984,258.61040326771,404.72700579103,
Mens 1/2/3,DNF,99367,Tim,Rugg,BATTLEY HARLEY-DAVIDSON/SONOMA RESTAURANT/TEAISM,,280764,339.1593869044,404.72700579103,
