First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Avery,Wortendyke,2023 USA Cycling Cyclocross National Championships,2023-12-10,Women 19-22,23,23,541.87973746554,
Peter,Swinand,2023 USA Cycling Cyclocross National Championships,2023-12-8,Collegiate Varsity R,7,33,,
Shay,Wright,2023 USA Cycling Cyclocross National Championships,2023-12-8,Collegiate Varsity R,7,33,,
Lina,Dorscht,2023 USA Cycling Cyclocross National Championships,2023-12-8,Collegiate Varsity R,7,33,,
Tessa,Greep,2023 USA Cycling Cyclocross National Championships,2023-12-8,Collegiate Varsity R,7,33,,
Tessa,Greep,2023 USA Cycling Cyclocross National Championships,2023-12-7,Women Collegiate Varsity,17,41,434.45016403433,
Anabel,Miller,2023 USA Cycling Cyclocross National Championships,2023-12-7,Women Collegiate Varsity,21,41,471.95154686999,
Avery,Wortendyke,2023 USA Cycling Cyclocross National Championships,2023-12-7,Women Collegiate Varsity,28,41,537.5789668324,
Shay,Wright,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Varsity,14,60,254.28191349875,
Peter,Swinand,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Varsity,18,60,267.06555189821,
Max,Chilsen,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Varsity,30,60,305.41646709659,
Ryan,Avery,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Varsity,34,60,318.20010549605,
Kaleb,Toscano,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Varsity,48,60,362.94283989416,
Jackson,Mclean,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Varsity,50,60,369.33465909389,
Avery,Wortendyke,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Women Pro/Cat 1/2/3,1,4,,
Sawyer,Widecrantz,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Collegiate B,3,7,445.2866221532,
Spencer,Gibson,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Collegiate B,5,7,465.21000632549,
Peter,Swinand,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Collegiate A,3,36,260.35514515076,
Ryan,Avery,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Collegiate A,5,36,271.52966652226,
Max,Chilsen,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Collegiate A,13,36,316.22775200828,
Kaleb,Toscano,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Collegiate A,20,36,355.33857680854,
Jackson,Mclean,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Collegiate A,23,36,372.1003588658,
Odinn,Thordarson,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Collegiate A,24,36,377.68761955155,
Tessa,Greep,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Women Collegiate A,1,21,371.38010911151,
Lina,Dorscht,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Women Collegiate A,4,21,409.96607637806,
Anabel,Miller,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Women Collegiate A,6,21,435.69005455576,
Avery,Wortendyke,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Women Collegiate A,12,21,512.86198908885,
Sawyer,Widecrantz,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Collegiate B,3,7,423.35405277271,
Spencer,Gibson,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Collegiate B,5,7,440.02071943938,
Peter,Swinand,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Collegiate A,4,41,269.23065729372,
Ryan,Avery,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Collegiate A,6,41,278.59733206163,
Max,Chilsen,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Collegiate A,19,41,339.48071805308,
Jackson,Mclean,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Collegiate A,22,41,353.53073020495,
Kaleb,Toscano,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Collegiate A,23,41,358.21406758891,
Odinn,Thordarson,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Collegiate A,24,41,362.89740497287,
Lina,Dorscht,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Women Collegiate A,3,26,390.90136608778,
Tessa,Greep,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Women Collegiate A,4,26,400.69944497612,
Anabel,Miller,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Women Collegiate A,13,26,488.88215497125,
Avery,Wortendyke,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Women Collegiate A,16,26,518.27639163629,
Lina,Dorscht,Collegiate CX Showdown at Lees-McRae,2023-10-28,Women  A,1,11,416.02531588202,
Tessa,Greep,Collegiate CX Showdown at Lees-McRae,2023-10-28,Women  A,3,11,436.27502874748,
Avery,Wortendyke,Collegiate CX Showdown at Lees-McRae,2023-10-28,Women  A,6,11,466.64959804567,
Anabel,Miller,Collegiate CX Showdown at Lees-McRae,2023-10-28,Women  A,7,11,476.7744544784,
Samantha,Morrison,Collegiate CX Showdown at Lees-McRae,2023-10-28,Women  A,11,11,517.27388020932,
Spencer,Gibson,Collegiate CX Showdown at Lees-McRae,2023-10-28,Men  B/C,1,6,369.30791368505,
Sawyer,Widecrantz,Collegiate CX Showdown at Lees-McRae,2023-10-28,Men  B/C,2,6,384.70967228173,
Peter,Swinand,Collegiate CX Showdown at Lees-McRae,2023-10-28,Men  A,2,20,250.80633397247,
Shay,Wright,Collegiate CX Showdown at Lees-McRae,2023-10-28,Men  A,4,20,268.85113196116,
Ryan,Avery,Collegiate CX Showdown at Lees-McRae,2023-10-28,Men  A,9,20,313.96312693291,
Kaleb,Toscano,Collegiate CX Showdown at Lees-McRae,2023-10-28,Men  A,11,20,332.00792492161,
Jackson,Mclean,Collegiate CX Showdown at Lees-McRae,2023-10-28,Men  A,12,20,341.03032391596,
Max,Chilsen,Collegiate CX Showdown at Lees-McRae,2023-10-28,Men  A,13,20,350.05272291031,
Odinn,Thordarson,Collegiate CX Showdown at Lees-McRae,2023-10-28,Men  A,16,20,377.11991989336,
Odinn,Thordarson,2023 NCCX Race #1 Boone,2023-10-15,Men Pro/Cat 1/2/3,13,19,355.34340255486,
Max,Chilsen,USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Senior 18-22 Cat 123,43,54,353.80783325087,
Ian,Mcdonald,USA Cycling Cyclocross National Championships Day 3,2022-12-8,Men Collegiate Varsity,28,58,299.54483474045,
Max,Chilsen,USA Cycling Cyclocross National Championships Day 3,2022-12-8,Men Collegiate Varsity,45,58,358.7150759766,
Elias,Dietrich,USA Cycling Cyclocross National Championships Day 3,2022-12-8,Men Collegiate Varsity,56,58,397.00170265881,
Lina,Dorscht,USA Cycling Cyclocross National Championships Day 3,2022-12-8,Women Collegiate Varsity,17,42,412.03315521858,
Madysen,Rails,USA Cycling Cyclocross National Championships Day 3,2022-12-8,Women Collegiate Varsity,19,42,429.90223224438,
Maria,Doering,USA Cycling Cyclocross National Championships Day 3,2022-12-8,Women Collegiate Varsity,20,42,438.83677075728,
Riley,Gallagher,2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Women Cat 3/4,7,8,605.54606418874,
Jackson,Mclean,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Collegiate B,1,2,,
Elijah,Drooger,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Collegiate B,5,2,,
Ian,Mcdonald,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Collegiate A,1,30,249.41330379674,
Peter,Swinand,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Collegiate A,12,30,345.82456416901,
Elias,Dietrich,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Collegiate A,24,30,451.00048457513,
Lina,Dorscht,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Women Collegiate A,3,17,433.79265885663,
Maria,Doering,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Women Collegiate A,7,17,488.69487286765,
Riley,Gallagher,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Women Collegiate A,12,17,557.32264038143,
Gabriella,Vides-barry,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Women Collegiate C,1,4,,
Jackson,Mclean,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Collegiate B,2,4,,
Elijah,Drooger,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Collegiate B,9,4,,
Ian,Mcdonald,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Collegiate A,6,31,296.11638148264,
Peter,Swinand,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Collegiate A,12,31,346.54450854818,
Elias,Dietrich,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Collegiate A,21,31,422.18669914651,
Lina,Dorscht,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Women Collegiate A,3,18,459.91643909227,
Maria,Doering,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Women Collegiate A,5,18,483.70050491486,
Riley,Gallagher,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Women Collegiate A,10,18,543.16066947134,
Gabriella,Vides-barry,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Women Collegiate C,1,4,,
Lina,Dorscht,MSG CX Redux,2022-11-12,Women Collegiate  A,4,8,478.91866494493,
Heidi,Martin,MSG CX Redux,2022-11-12,Women Collegiate  A,6,8,518.98342848393,
Maria,Doering,MSG CX Redux,2022-11-12,Women Collegiate  A,14,8,559.04819202292,
Madysen,Rails,MSG CX Redux,2022-11-12,Women Collegiate  A,15,8,559.04819202292,
Peter,Swinand,MSG CX Redux,2022-11-12,Men Collegiate  A,6,9,343.4404297411,
Elias,Dietrich,MSG CX Redux,2022-11-12,Men Collegiate  A,9,9,377.12519959538,
Riley,Gallagher,MSG CX Redux,2022-11-12,Women Collegiate  B/C,1,8,510.21819490085,
Samantha,Morrison,MSG CX Redux,2022-11-12,Women Collegiate  B/C,2,8,522.66364617564,
Gabriella,Vides-barry,MSG CX Redux,2022-11-12,Women Collegiate  B/C,4,8,547.55454872521,
Elijah,Drooger,MSG CX Redux,2022-11-12,Men Collegiate  B/C,5,16,496.13395527039,
Samantha,Morrison,Collegiate CX Showdown at Lees-McRae,2022-11-5,Women  B/C,1,5,,
Riley,Gallagher,Collegiate CX Showdown at Lees-McRae,2022-11-5,Women  B/C,3,5,,
Madysen,Rails,Collegiate CX Showdown at Lees-McRae,2022-11-5,Women  A,2,7,443.44308687084,
Lina,Dorscht,Collegiate CX Showdown at Lees-McRae,2022-11-5,Women  A,7,7,548.58707211593,
Levi,Smith,Collegiate CX Showdown at Lees-McRae,2022-11-5,Men  B/C,1,13,348.27259299729,
Jackson,Mclean,Collegiate CX Showdown at Lees-McRae,2022-11-5,Men  B/C,4,13,388.73499002327,
Peter,Swinand,Collegiate CX Showdown at Lees-McRae,2022-11-5,Men  A,4,18,277.98155104317,
Shay,Wright,Collegiate CX Showdown at Lees-McRae,2022-11-5,Men  A,7,18,299.79882158522,
Max,Chilsen,Collegiate CX Showdown at Lees-McRae,2022-11-5,Men  A,11,18,328.8885156413,
Elias,Dietrich,Collegiate CX Showdown at Lees-McRae,2022-11-5,Men  A,16,18,365.2506332114,
Max,Chilsen,Major Taylor Cross Cup Day 2,2022-10-30,Men Open Cat2/3 Singlespeed  U23,9,40,322.44485898663,
Max,Chilsen,Major Taylor Cross Cup Day 1,2022-10-29,Men Open Cat2/3 Singlespeed  U23,15,46,346.11191356949,
Max,Chilsen,Kings CX Day 2,2022-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,18,62,332.12659759643,
Max,Chilsen,Kings CX Day 1,2022-10-22,Men Open Cat2/3 Cat 3 40+ JR U19  U23,18,61,326.7457937067,
Max,Chilsen,2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Cat 3,1,12,306.80199495413,
Samantha,Morrison,2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Women Pro/Cat 1/2/3,8,8,523.22304574305,
Unknown,Rider,2021 USA Cycling Cyclocross National Championships,2021-12-10,Team Relay Collegiate,7,12,518.10799422251,
Ian,Mcdonald,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Collegiate Varsity,8,52,233.57954492535,
Andrew,Strohmeyer,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Collegiate Varsity,9,52,237.67912967822,
Michael,Stocker,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Collegiate Varsity,17,52,270.47580770112,
Shay,Wright,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Collegiate Varsity,21,52,286.87414671257,
David,Kahn,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Collegiate Varsity,45,52,385.26418078129,
Grayson,Wickel,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Collegiate Varsity,46,52,389.36376553416,
Heidi,Martin,2021 USA Cycling Cyclocross National Championships,2021-12-9,Women Collegiate Varsity,22,37,475.29979183408,
Elias,Dietrich,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Collegiate B,1,7,396.64511506739,
Alex,Trifunovic,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Collegiate B,3,7,422.95087809481,
Michael,Stocker,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Collegiate A,1,27,259.97475420081,
David,Kahn,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Collegiate A,11,27,324.661008182,
Shay,Wright,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Collegiate A,12,27,331.12963358012,
Chase,Vandeursen,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Collegiate A,14,27,344.06688437636,
Maria,Doering,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Women Collegiate A,45,23,662.17701899515,
Riley,Gallagher,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Women Collegiate B,1,1,,
Elias,Dietrich,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Collegiate B,3,7,431.46819055381,
Alex,Trifunovic,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Collegiate B,4,7,453.99983364196,
Michael,Stocker,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Collegiate A,4,26,275.68720017923,
Shay,Wright,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Collegiate A,8,26,305.59316225888,
David,Kahn,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Collegiate A,15,26,357.92859589828,
Chase,Vandeursen,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Collegiate A,23,26,417.74052005759,
Maria,Doering,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Collegiate A,25,25,639.87158642021,
Riley,Gallagher,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Collegiate B,1,1,,
Riley,Gallagher,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Open -GravelMTB,8,11,594.11388596301,
Madysen,Rails,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Women Collegiate A,10,11,597.20070340687,
Andrew,Strohmeyer,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Collegiate A,1,23,213.19832738181,
Ian,Mcdonald,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Collegiate A,5,23,254.9249098103,
Michael,Stocker,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Collegiate A,6,23,265.35655541743,
Owen,Brenneman,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Collegiate A,12,23,327.94642906018,
Shay,Wright,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Collegiate A,14,23,348.80972027443,
Grayson,Wickel,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Collegiate A,18,23,390.53630270293,
David,Kahn,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Collegiate A,19,23,400.96794831005,
Chase,Vandeursen,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Collegiate A,20,23,411.39959391717,
Elias,Dietrich,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Collegiate B,2,5,,
Andrew,Strohmeyer,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Collegiate A,1,26,213.1983273818,
Ian,Mcdonald,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Collegiate A,3,26,238.75482123705,
Michael,Stocker,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Collegiate A,6,26,277.08956201992,
Owen,Brenneman,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Collegiate A,7,26,289.86780894755,
David,Kahn,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Collegiate A,11,26,340.98079665804,
Shay,Wright,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Collegiate A,13,26,366.53729051329,
Chase,Vandeursen,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Collegiate A,17,26,417.65027822378,
Grayson,Wickel,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Collegiate A,19,26,443.20677207903,
Elias,Dietrich,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Collegiate B,2,6,423.22853585157,
Alex,Trifunovic,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Collegiate B,4,6,468.00104007643,
Heidi,Martin,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Women Collegiate A,2,11,440.37486794564,
Madysen,Rails,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Women Collegiate A,3,11,455.74973589127,
Grayson,Wickel,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Cat 3,3,10,371.29561740756,
Phillip,Christmas,Springfield CX p/b Hattie B's Racing,2021-10-16,Men Cat3/4,1,9,338.41958968699,
Grayson,Wickel,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Cat 3,2,13,349.37503058218,
Anna,Savage,2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women VARSITY,28,35,538.74674567928,
Drew,Blackstone,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Cat 3,2,14,319.87198705025,
Drew,Blackstone,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Cat 2/3,5,19,339.55865785498,
Drew,Blackstone,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Cat 3,2,26,316.34350969789,
Drew,Blackstone,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Cat 2/3,3,39,316.17514195214,
Dagny,Palmer,Sly Fox Cross presented by Bikesport ,2019-11-10,Women Open Cat3,7,11,539.81302727993,
Andrew,Sparks,NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Pro/Cat 1/2,4,16,262.36251798777,
Andrew,Sparks,NCCX 2019 Race #7 Sanford,2019-11-9,Men Pro/Cat 1/2,1,13,249.73749538438,
Riley,Gallagher,NCCX 2019 Race #6 Winston Salem,2019-11-3,Women Pro/Cat 1/2/3,13,15,489.41291122126,
Drew,Blackstone,NCCX 2019 Race #5 Boone,2019-10-27,Men Cat 3,4,14,372.56199793445,
Michael,Fuerst,NCCX 2019 Race #5 Boone,2019-10-27,Men Collegiate B,1,3,,
Erin,Sferrazza,NCCX 2019 Race #5 Boone,2019-10-27,Women Cat 3/4,6,14,513.6634734556,
Riley,Gallagher,NCCX 2019 Race #5 Boone,2019-10-27,Women Pro/Cat 1/2/3,10,14,448.04222130149,
Riley,Gallagher,NCCX 2019 Race #5 Boone,2019-10-27,Women Collegiate A,2,4,,
Anna,Savage,NCCX 2019 Race #5 Boone,2019-10-27,Women Collegiate A,4,4,,
Drew,Blackstone,NCCX 2019 Race #4 Lenoir,2019-10-26,Men Cat 3,34,19,491.63600178573,
Andrew,Sparks,NCCX 2019 Race #4 Lenoir,2019-10-26,Men Pro/Cat 1/2,22,11,369.44931914983,
Riley,Gallagher,NCCX 2019 Race #4 Lenoir,2019-10-26,Women Pro/Cat 1/2/3,9,9,488.61919794563,
Drew,Blackstone,NCCX 2019 Race #3 Raleigh,2019-10-20,Men Cat 3,3,17,358.70765858307,
Andrew,Sparks,NCCX 2019 Race #3 Raleigh,2019-10-20,Men Pro/Cat 1/2,2,12,263.76643624627,
Riley,Gallagher,NCCX 2019 Race #3 Raleigh,2019-10-20,Women Pro/Cat 1/2/3,8,8,485.31457212733,
Liam,Flanagan,Virginia's Blue Ridge GO Cross ,2019-09-1,Men Procx C2 Pro/Cat 1/2,31,36,372.7004975701,
Liam,Flanagan,Virginia's Blue Ridge GO Cross ,2019-08-31,Men Procx C2 Pro/Cat 1/2,71,37,374.02712084793,
Liam,Flanagan,2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men U23 19-22 Pro/Cat 1/2/3,24,56,275.95681409433,
Andrew,Sparks,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D1,16,57,280.44624482378,
Drew,Blackstone,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D1,28,57,357.26896231256,
Liam,Flanagan,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D1,29,57,363.67085543663,
David,Kahn,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D1,40,57,434.09167980134,
Zachary,Ross,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D1,41,57,440.49357292541,
Ashlyn,Woods,2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Division 2 (Varsity),11,44,358.48532615684,
Kiley,Krasley,2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Division 2 (Varsity),26,44,480.97240998471,
Dagny,Palmer,2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Division 2 (Varsity),28,44,497.30402116176,
Erin,Sferrazza,2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Division 2 (Varsity),35,44,554.46466028143,
Svetlana,Mack,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Women Collegiate A,4,8,405.712248216,
Clancy,Loorham,Warren Wilson College Cyclcross/SECCC Championship,2018-12-1,Men Collegiate CAT C,2,8,501.28055877413,
Kent,Ayers,Warren Wilson College Cyclcross/SECCC Championship,2018-12-1,Men Collegiate CAT C,16,8,636.79860306468,
Joseph,Penley,Warren Wilson College Cyclcross/SECCC Championship,2018-12-1,Men Collegiate CAT B,2,3,,
Andrew,Sparks,Warren Wilson College Cyclcross/SECCC Championship,2018-12-1,Men Collegiate CAT A,5,30,302.62698670395,
Liam,Flanagan,Warren Wilson College Cyclcross/SECCC Championship,2018-12-1,Men Collegiate CAT A,8,30,333.43528752221,
Drew,Blackstone,Warren Wilson College Cyclcross/SECCC Championship,2018-12-1,Men Collegiate CAT A,12,30,374.51302194655,
David,Kahn,Warren Wilson College Cyclcross/SECCC Championship,2018-12-1,Men Collegiate CAT A,14,30,395.05188915873,
Zachary,Ross,Warren Wilson College Cyclcross/SECCC Championship,2018-12-1,Men Collegiate CAT A,22,30,477.20735800742,
Ashlyn,Woods,Warren Wilson College Cyclcross/SECCC Championship,2018-12-1,Women Collegiate CAT A,2,17,401.03525385977,
Erin,Sferrazza,Warren Wilson College Cyclcross/SECCC Championship,2018-12-1,Women Collegiate CAT A,5,17,454.27037149368,
Dagny,Palmer,Warren Wilson College Cyclcross/SECCC Championship,2018-12-1,Women Collegiate CAT A,7,17,489.76044991629,
Kiley,Krasley,Warren Wilson College Cyclcross/SECCC Championship,2018-12-1,Women Collegiate CAT A,9,17,525.2505283389,
Andrew,Sparks,NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Pro/Cat 1/2,7,15,312.49824600149,
Liam,Flanagan,NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Pro/Cat 1/2,28,15,421.27582862693,
Drew,Blackstone,NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Cat 3,9,24,374.22948340089,
Andrew,Sparks,NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Pro/Cat 1/2,6,22,265.54886484118,
Liam,Flanagan,NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Pro/Cat 1/2,16,22,365.61942537798,
Erin,Sferrazza,NCCX 2018 Race #8 Winston Salem,2018-11-11,Women Cat 3/4,7,11,551.21047242721,
Drew,Blackstone,NCCX 2018 Race #5 Boone,2018-10-28,Men Cat 3,9,26,385.36697845505,
Andrew,Sparks,NCCX 2018 Race #5 Boone,2018-10-28,Men Pro/Cat 1/2,28,16,388.09107234254,
Erin,Sferrazza,NCCX 2018 Race #5 Boone,2018-10-28,Women Cat 3/4,2,9,523.95703604589,
Svetlana,Mack,US Cross Nationals Day 2,2018-01-10,Women Nationals   Varsity,23,35,506.84284694565,
Ashlyn,Woods,US Cross Nationals Day 2,2018-01-10,Women Nationals   Varsity,24,35,516.62749107322,
Dagny,Palmer,US Cross Nationals Day 2,2018-01-10,Women Nationals   Varsity,31,35,585.11999996623,
Andrew,Sparks,US Cross Nationals Day 2,2018-01-10,Men Nationals   Varsity,21,50,302.44826729563,
Nolan,Vanderzwaag,US Cross Nationals Day 2,2018-01-10,Men Nationals   Varsity,25,50,321.81811658063,
Jack,Perry,US Cross Nationals Day 2,2018-01-10,Men Nationals   Varsity,30,50,346.03042818689,
Caleb,Smith,US Cross Nationals Day 2,2018-01-10,Men Nationals   Varsity,33,50,360.55781515065,
Zachary,Ross,US Cross Nationals Day 2,2018-01-10,Men Nationals   Varsity,42,50,404.13997604192,
William,Hardin,US Cross Nationals Day 2,2018-01-10,Men Nationals   Varsity,43,50,408.98243836317,
Nolan,Vanderzwaag,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Elite  2   U23  Master 35+ MWCC,22,33,388.22977360097,
Dagny,Palmer,NCCX Race #9 Winston Salem,2017-11-19,Women Cat 3/4,9,16,549.26235889827,
Andrew,Sparks,NCCX Race #9 Winston Salem,2017-11-19,Men Pro/Cat 1/2,9,22,279.18381394943,
Tim,Hall,NCCX Race #9 Winston Salem,2017-11-19,Men Masters 40+ Cat 1/2/3,12,24,349.39736785733,
Jacob,Tarbay,NCCX Race #9 Winston Salem,2017-11-19,Men Cat 4/5,15,52,487.01815033283,
Jack,Perry,NCCX Race #9 Winston Salem,2017-11-19,Men Cat 3,1,28,282.56105014935,
William,Hardin,NCCX Race #9 Winston Salem,2017-11-19,Men Cat 3,9,28,360.5932237411,
Caleb,Smith,NCCX Race #9 Winston Salem,2017-11-19,Men Cat 3,27,28,536.16561432256,
Ashlyn,Woods,NCCX Race #9 Winston Salem,2017-11-19,Women Pro/Cat 1/2/3,3,21,354.73516416914,
Svetlana,Mack,NCCX Race #9 Winston Salem,2017-11-19,Women Pro/Cat 1/2/3,12,21,460.45565871068,
