Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 15-18 Open,1,110625,Micah,Schaubach,,,338304,,,
Junior 9-14 Open,1,99368,Sam,Roach,East Coasters JR Team,,369504,,,
Junior 9-14 Open,2,93403,Anna,Powell,Altius Cycling Team,,413474,,,
Junior 9-14 Open,3,119688,Jacob,Winters,,,,,,
Men Cat 1/2/3,1,21478,Jason,Cyr,Team Novo Nordisk Elite,,214195,270.9002648755,300.50979258051,
Men Cat 1/2/3,2,41143,Mike,Runnals,James River Velo Sport (JRVS),,197243,360.09079474235,317.33118923454,
Men Cat 1/2/3,3,25310,Baird,Sills,,,239845,370.70824898386,334.15258588857,
Men Cat 1/2/3,4,20759,Cameron,Holland,James River Velo Sport (JRVS),,16527,343.19663376709,350.9739825426,
Men Cat 1/2/3,5,101179,Owen,Nielsen,,,92478,324.93873420364,367.79537919663,
Men Cat 1/2/3,6,85982,Eric,Oconnell,,,375258,358.75133131811,384.61677585066,
Men Cat 3/4,1,101373,Gavin,Kline,Dire Wolf Racing,,364974,372.64208904862,368.97228457031,
Men Cat 3/4,2,18778,Justin,Evans,High Country Development Team,,267363,389.93924282944,397.91700426813,
Men Cat 3/4,3,39698,Mark,Zhu,Rogues Racing,,278108,467.3262833563,426.86172396596,
Men Cat 3/4,4,39696,Frank,Deal,Celerity Cycling p/b Brooks Systems,,8933,400.34304091971,455.80644366379,
Men Cat 3/4,5,66858,Trent,Simmons,Team 3Sports,,223490,465.08586875158,484.75116336162,
Men Cat 3/4,6,21942,Christian,Sheridan,Blue Ridge Cyclery Racing p/b Reynolds G,,167388,455.80644366379,513.69588305944,
Men Cat 3/4,7,27375,Joshua,Abbe,Dire Wolf Racing,,304182,508.47385484424,542.64060275727,
Men Cat 4/5,1,99368,Sam,Roach,East Coasters JR Team,,369504,500.3124334206,438.82278167504,
Men Cat 4/5,2,119689,Benjamine,Casella,East Coasters JR Team,,422204,540,450.06469482225,
Men Cat 4/5,3,93412,Westyn,Wilhelm,Celerity Cycling p/b Brooks Systems,,406408,450.59101187127,461.30660796947,
Men Cat 4/5,4,119686,Tyler,Edwards,,,374575,540,472.54852111669,
Men Cat 4/5,5,27375,Joshua,Abbe,Dire Wolf Racing,,304182,508.47385484424,483.79043426391,
Men Cat 4/5,6,95847,Timothy,Smiley,,,414918,548.43972831178,495.03234741113,
Men Cat 4/5,7,105184,Stephen,Wood,,,434839,526.46023749146,506.27426055835,
Men Cat 4/5,8,83770,James,Doyle,Whole Wheel Velo Club,,383210,516.17040036292,517.51617370556,
Men Cat 4/5,9,97983,Alaln,Dawkins,,,276653,458.87659455028,528.75808685278,
Men Cat 4/5,10,105816,Quinn,Hershberger,Dire Wolf Racing,,248427,540,540,
Men Cat 4/5,11,116560,Adam,Dean,Dire Wolf Racing,,382799,552.84591745548,551.24191314722,
Men Cat 4/5,12,39697,David,Lehn,Rogues Racing,,235313,585.14657640135,562.48382629444,
Men Cat 4/5,13,119690,Jordan,Price,,,,540,573.72573944165,
Men Cat 4/5,14,119691,Dean,Jarrett,,,,540,584.96765258887,
Men Cat 4/5,15,101381,Eric,Petzing,Dire Wolf Racing,,60820,625.07377743847,596.20956573609,
Men Cat 4/5,16,90302,Dan,Wright,,,401510,690.57665975473,607.45147888331,
Men Cat 4/5,17,112570,Jon,Winters,,,440340,659.50545633,618.69339203053,
Men Cat 4/5,18,101379,Kenny,Palmer,,,262532,642.76733964385,629.93530517775,
Men Master 35+ Open,1,88705,Michael,Stein,Rogues Racing,,141929,,,
Men Master 35+ Open,2,11963,Simon,Alexander,,,204854,,,
Men Master 35+ Open,3,39697,David,Lehn,Rogues Racing,,235313,,,
Men Master 45+ Open,1,101376,Gary,Roach,,,30035,,,
Men Master 45+ Open,2,66851,Tim,Powell,Team Novo Nordisk,,55876,,,
Men Master 45+ Open,3,21941,Wesley,Best,Virginia Cycling Center,,96378,,,
Men Single Speed Open,1,119686,Tyler,Edwards,Dire Wolf Racing,,374575,,,
Men Single Speed Open,2,105816,Quinn,Hershberger,Dire Wolf Racing,,248427,,,
Men Single Speed Open,3,119414,Brandon,Gehin-scott,,,456992,,,
Men Single Speed Open,4,119687,Brandon,Cox,,,,,,
Men Single Speed Open,5,110625,Micah,Schaubach,,,338304,,,
Men Single Speed Open,DNF,85982,Eric,Oconnell,,,375258,,,
Women Cat 3/4,1,35146,Katie,Simmons,Team 3Sports,,223678,,,
Women Cat 3/4,2,112459,Jessica,Gearing,,,234734,,,
Women Cat 4,1,84722,Amy,Coleman,River CIty Women's Racing,,286662,,,
Women Cat 4,2,112459,Jessica,Gearing,,,234734,,,
Women Master 35+ Open,1,58519,Paula,Smith,River CIty Women's Racing,,91924,,,
Women Master 35+ Open,2,83765,Laura,Pyle,Twin Six,,397120,,,
