First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nathan,Shay,Surf City #1,2017-10-29,Master Men B 35,17,26,467.96290878551,
Christian,Lam,Surf City #1,2017-10-29,Open Men A,24,41,329.93360462541,
Jeff,Salvitti,CCCP - CycloCross @ Coyote Point,2016-12-4,Category A Men,22,29,335.64245977995,
Christian,Lam,Superpro Vallejo Night Race,2016-10-1,Men B,5,49,319.55737519678,
Jeff,Salvetti,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Elite Men,26,38,331.17442744439,
Jeff,Salvitti,BASP #5 Candlestick Repechage,2015-11-22,Elite Men,10,19,277.65868205667,
Jeff,Salvitti,Sierra Point Repechage,2015-11-8,Elite Men,15,22,311.56571713334,
Jeff,Salvitti,Sierra Point Night Cross,2015-11-7,Cat A Men,24,55,300.95548499842,
Jesse,Chebot,Minuteman Road Club CX Race,2015-10-11,Men (Cat 4/5),71,107,635.52101964753,
Connor,Benton,BASP Cyclocross #6 - Coyote Point,2014-12-7,Cat B Men,1,51,303.95714548245,
Jeff,Salvitti,BASP Cyclocross #6 - Coyote Point,2014-12-7,Elite Men,18,28,292.65337197694,
Connor,Benton,BASP cyclocross - CandleStick Day 2,2014-11-23,B Men,9,55,324.3420174297,
Matt,Redmond,BASP cyclocross - CandleStick Day 1,2014-11-22,C Men,36,40,623.11822652861,
Kevin,Tharp,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,SingleSpeed A,16,25,396.35926206942,
Scott,Cole,Canton Cup Cyclocross Race,2014-10-25,Men Cat 4/5,22,98,443.15433351258,
Jesse,Chebot,Canton Cup Cyclocross Race,2014-10-25,Men Cat 4/5,73,98,657.89907224556,
Scott,Cole,The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Men Cat 4/5,27,61,519.36179634518,
Alex,Reimers,Lion of Fairfax,2014-10-12,C Men,23,26,609.70260879022,
Daniel,De mos,GMS CX to Benefit Feeding Many,2014-09-27,Men MM  35+ 3,19,23,464.65454296457,
Jeff,Salvitti,BASP #1 Grand Prix Clark Natwick,2014-09-21,Men A (Cat 1-5),20,49,250.61054260711,
Connor,Benton,Sea Otter Classic ,2014-04-12,Men Cat 4  ,1,25,326.92295442055,
Mat,Gordon,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Men A,21,32,274.18264278748,
Christopher,Elbo,Sierra Point Night Cross - BASP #3,2013-11-9,SingleSpeed A,6,19,331.10769424401,
Christopher,Elbo,Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 35+A,14,37,297.19222113606,
Pablo,Espinosa,Candlestick Repechage,2013-10-20,Master 35+ A,28,32,373.77462780537,
Pablo,Espinosa,Candlestick Repechage,2013-10-20,Master 35+ B,8,46,407.13941523153,
Juan,Lopez,BASP #1: Candlestick Park,2013-09-29,Master 35+ B ,53,61,614.94366328986,
Matt,Quann,Bay Area Superprestige #5,2012-12-9,Master Men 35+ B,2,55,299.21999064776,
David,Pouncy,Bay Area Superprestige #5,2012-12-9,Master Men 35+ B,19,55,403.21445374421,
Matt,Quann,BASP #4:  Candlestick Park,2012-11-25,Master Men 35+ B,3,62,314.25706894934,
Matt,Quann,BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 35+ B,2,64,299.31406313206,
David,Pouncy,BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 35+ B,24,64,405.20374116299,
David,Pouncy,Sacramento CX #4,2012-11-3,Men B35+,36,36,580.40745345838,
David,Pouncy,Sacramento CX #4,2012-11-3,Men B,1,24,335.17224892303,
Gabriel,Byrne,CandleStick Repechage,2012-10-21,Elite Men,33,40,307.83145730398,
Matt,Quann,CandleStick Repechage,2012-10-21,Master Men 35+ B,6,63,331.98087759841,
David,Pouncy,CandleStick Repechage,2012-10-21,Master Men 35+ B,15,63,374.9988420008,
David,Pouncy,CCCX 5,2012-10-14,MASTER 35+ B MEN 2/3/4,2,20,349.46233390485,
David,Pouncy,CCCX 5,2012-10-14,ELITE MEN CAT. 1/2/3/4,18,21,314.05847642976,
David,Pouncy,BASP #1:  Candlestick Park,2012-09-30,Men B 35+,15,73,389.7441902774,
Matthew,Hough,BASP #1:  Candlestick Park,2012-09-30,Men B 35+,73,73,588.21973776598,
Gabriel,Byrne,BASP #1:  Candlestick Park,2012-09-30,Elite Men,35,51,284.27287804257,
David,Pouncy,Livermore Cyclocross Festival,2012-09-23,Men Cat 2/3/4 Master B 35-99,19,30,468.68666855665,
Vitaly,Gashpar,CCCX 1,2012-09-8,B MEN CAT.3/4,24,25,468.30802844437,
Kurt,Wolfgang,CCCX 1,2012-09-8,SINGLE SPEED A 1/2/34,1,11,257.72920163056,
