Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 123,1,160558,Charlie,Mullins,Gear Bicycle Sales,0:59:49,508075,232.74241963208,232.74241963208,
Men Cat 123,2,58781,Ryan,Popple,BAD LUCK RACING,1:01:27,520007,268.56552164389,259.87434840362,
Men Cat 123,3,83792,Thomas,Borner,Margie Bars - J Mac Cycling,1:01:36,353622,323.56915308875,268.97360621578,
Men Cat 123,4,37343,Craig,Cozza,UPMC Cycling Performance/Pro Bikes,1:03:21,309720,303.22546137122,278.07286402794,
Men Cat 123,5,56364,Brett,Mckay,Bike Ohio,1:03:44,205998,313.29757201355,287.1721218401,
Men Cat 123,6,145852,Josh,Stough,Lead and Follow Goods,1:05:05,521010,295.31858782125,296.27137965226,
Men Cat 123,7,99484,James,Litzinger,,1:05:16,537472,277.14069014453,305.37063746442,
Men Cat 123,8,53883,Shawn,Geiger,,1:06:26,301290,299.71368369418,314.46989527658,
Men Cat 123,9,132323,Nathan,Molnar,Bike Ohio,1:00:03,430988,335.68640252083,323.56915308875,
Men Cat 123,10,64757,Caleb,Smith,La Prima Espresso Co. Racing,1:00:46,312772,377.68010448046,332.66841090091,
Men Cat 123,11,127952,Shane,Montgomery,Aero Tech Designs Factory Team,1:01:22,480211,314.02774093554,341.76766871307,
Men Cat 123,12,112163,David,Galati,La Prima Espresso Co. Racing,1:03:08,412373,361.25414697292,350.86692652523,
Men Cat 123,13,173056,Christopher,Peltzer,La Prima Espresso Co. Racing,1:04:18,514785,377.1999251323,359.96618433739,
Men Cat 123,14,166463,Joshua,Sayre,NuGo Racing,1:05:13,383242,395.05223559998,369.06544214955,
Men Cat 123,15,134098,Adrian,Kasicky,BAD LUCK RACING  THICK BIKES,1:01:54,515093,416.85333798784,378.16469996171,
Men Cat 123,16,48846,Michael,Swope,Team Athens,1:00:12,115122,422.9521415921,387.26395777388,
Men Cat 123,17,20013,James,Briggs,Team Somerset,1:06:41,274597,400.57413815162,396.36321558604,
Men Cat 123,DNF,8164,Cameron,Jackson,Summit Freewheelers,,243794,374.48107485138,414.56173121036,
Men Cat 3/4,1,120501,Robert,Maier,Flat Tire Co.,0:46:13,432091,420.77228674674,328.03931675648,
Men Cat 3/4,2,143098,Philip,Weigel,J Mac Cycling,0:47:42,518199,372.47782834213,342.13108220121,
Men Cat 3/4,3,127802,Douglas,Orischak,Flat Tire Company,0:47:55,26797,389.91268703062,356.22284764594,
Men Cat 3/4,4,165789,David,Good,alleghenyVELO,0:48:17,548674,366.38593058427,370.31461309067,
Men Cat 3/4,5,130131,Perry,Ferrell,Pathfinder of WV,0:48:34,340248,395.39530847366,384.40637853541,
Men Cat 3/4,6,143093,Mike,Scalamogna,NuGo Racing,0:48:36,468643,398.49814398014,398.49814398014,
Men Cat 3/4,7,58780,Todd,Harper,Nugo Racing,0:49:32,352876,412.72702498204,412.58990942487,
Men Cat 3/4,8,133247,Rick,Hoover,NuGo Racing,0:49:52,489377,392.05340190566,426.6816748696,
Men Cat 3/4,9,83796,John,Mcdanel,Koeles Cycing Club Nugo Racing,0:49:53,298200,414.36085626081,440.77344031433,
Men Cat 3/4,10,5062,Ryan,Eckel,Koeles Cycling Club / NuGo Racing,0:53:58,174707,462.17615369097,454.86520575906,
Men Cat 3/4,11,56035,Rob,Riddell,West Liberty Cycles,0:47:29,162391,400,468.95697120379,
Men Cat 4/5,1,145873,Brian,Kleijnjans,,0:41:59,497050,443.34348783673,431.95724993592,
Men Cat 4/5,2,120501,Robert,Maier,Flat Tire Co.,0:43:25,432091,420.77228674674,450.1550836252,
Men Cat 4/5,3,145871,Chandrahas,Narne,NuGo Racing,0:46:23,507770,539.68174177132,468.35291731447,
Men Cat 4/5,4,137089,Finley,Wills,Nugo Racing Team,0:49:06,519846,541.52977016579,486.55075100374,
Men Cat 4/5,5,127807,Alexander,Hays,Aero Tech Designs Factory Team,0:51:04,471699,581.64165078974,504.74858469302,
Men Cat 4/5,6,160566,Connor,Coyle,,0:51:24,319294,597.27933596718,522.94641838229,
Men Cat 4/5,7,145874,Keith,Cumpston,Aero Tech Designs Factory Team,0:52:26,438578,508.60636923684,541.14425207157,
Men Cat 4/5,8,98122,Drew,Smorul,,0:53:11,416633,511.90200952378,559.34208576084,
Men Cat 4/5,9,98135,Tad,Gorske,,0:43:14,417316,533.99082724081,577.53991945012,
Men Cat 4/5,10,134096,David,Hickey,Ag3r-ButlerHealthSystem,0:44:48,105286,479.32737335319,595.73775313939,
Men Juniors 18 and Under,1,23719,Mark,Shumaker,,0:30:57,547871,,,
Men Juniors 18 and Under,2,166451,Ethan,Cadwell,,0:35:58,540182,,,
Men Juniors 18 and Under,3,174629,Beckett,Wills,Nugo Racing,0:44:01,567578,,,
Men Master 40 Plus,1,56047,Frankie,Ross,Sette Nove,0:45:32,30633,319.19983131226,319.19983131226,
Men Master 40 Plus,2,48820,Jason,Hochreiter,NuGo Racing,0:47:21,311773,355.23264746805,345.06208968922,
Men Master 40 Plus,3,31662,Gary,Rodosta,,0:47:33,30303,411.24646120103,364.42049738404,
Men Master 40 Plus,4,1285,Chris,Mayhew,JBV Coaching,0:48:22,88693,358.66483104564,383.77890507885,
Men Master 40 Plus,5,24309,Matthew,Tinkey,AeroTech Designs Factory team and Rusty Sprocket Bike Shop,0:52:23,148993,383.77890507885,403.13731277367,
Men Master 40 Plus,6,98132,Florian,Lungu,La Prima Espresso Co. Racing,0:44:18,395221,392.04094349007,422.49572046849,
Men Master 40 Plus,7,134094,Jason,Prosseda,,0:45:01,493286,398.55066337219,441.85412816331,
Men Master 50 Plus,1,1002,Gunnar,Shogren,Pathfinder Factory Racing p/b Beer & Coffee,0:43:31,32526,254.41419963737,254.41419963737,
Men Master 50 Plus,2,8167,Nate,Loman,Team Lake Effect p/b Bike Authority,0:46:32,236165,312.30285586538,313.6317822523,
Men Master 50 Plus,3,127802,Douglas,Orischak,Flat Tire Company,0:48:01,26797,389.91268703062,326.38317929723,
Men Master 50 Plus,4,149,Zachary,Wills,NuGo Racing,0:49:32,117641,361.11254017902,339.13457634215,
Men Master 50 Plus,5,56048,Jeff,Koontz,UPMC / ProBikes,0:50:40,95107,388.51537527575,351.88597338708,
Men Master 50 Plus,6,16404,William,Marut,TEAM LAKE EFFECT,0:51:14,169120,394.24330668578,364.637370432,
Men Master 50 Plus,7,117951,David,Klinke,,0:43:58,58659,390.36764201307,377.38876747692,
Men Master 50 Plus,8,37344,Stephen,Marlette,Ag3r-ButlerHealthSystem,0:45:23,70877,378.33945275094,390.14016452185,
Men Master 50 Plus,9,23549,Jeff,Guy,UPMC / ProBike+Run,0:45:56,14482,400.07957947155,402.89156156677,
Men Master 50 Plus,10,105492,Ken,Mowry,East End Cycling Club,0:47:32,380875,444.36972591729,415.6429586117,
Men Master 50 Plus,11,67634,Scott,House,Pike Street Bike Racing PB Margie Bars,0:48:04,332832,443.71447728051,428.39435565662,
Men Master 50 Plus,12,134096,David,Hickey,Ag3r-ButlerHealthSystem,0:47:01,105286,479.32737335319,441.14575270154,
Men Master 50 Plus,13,48846,Michael,Swope,Team Athens,0:50:01,115122,422.9521415921,453.89714974647,
Men Master 50 Plus,14,67419,Jim,Yankush,,0:18:01,72219,371.8395663084,466.64854679139,
Men Master 60 Plus,1,8147,Larry,Pandy,Stray Dog,0:44:52,55504,435.94046038886,406.39517531498,
Men Master 60 Plus,2,48849,Kim,Butler,pro mountain outfitters,0:47:50,49007,418.21978049747,426.1952273773,
Men Master 60 Plus,3,2423,Gary,Dugovich,Beaver Valley Velo,0:48:29,10134,500.49034349694,445.99527943962,
Men Master 60 Plus,4,94284,Roy,Leonard,,0:49:59,414621,470.70042363157,465.79533150193,
Men Master 60 Plus,5,102336,Donald,Dickerson,pathfinder of WV,0:43:05,9432,580,485.59538356425,
Men Master 60 Plus,6,8190,Paul,Salipante,,0:43:15,59309,580,505.39543562657,
Men Master 60 Plus,7,83786,Larry,Harper,WLC,0:53:14,517139,591.77682311833,525.19548768889,
Men Master 60 Plus,8,98138,Roy,Gryskevich,Frankford Mountain Bike Racing Team,0:08:03,59040,0,544.99553975121,
Men Single Speed /Fatbike,1,1002,Gunnar,Shogren,Pathfinder Factory Racing p/b Beer & Coffee,0:44:02,32526,,,
Men Single Speed /Fatbike,2,97426,Theodore,Denmanbrice,La Prima Espresso Co. Racing,0:46:18,406378,,,
Men Single Speed /Fatbike,3,101921,Dennis,Patton,alleghenyVELO,0:44:32,418980,,,
Men Single Speed /Fatbike,4,134094,Jason,Prosseda,,0:48:13,493286,,,
Men Single Speed /Fatbike,5,51534,Kirk,Morrison,Ag3r-ButlerHealthSystem,0:49:18,308594,,,
Women Cat 123,1,57736,Jackie,Mckay,Bike Ohio,0:51:18,294402,436.3351607217,389.92560139466,
Women Cat 123,2,145867,Traci,Judge,Aero Tech Designs Factory Team,0:51:56,520053,393.40316787224,413.59258155229,
Women Cat 123,3,31665,Traci,Rodosta,,0:54:44,6393,470.01367605494,437.25956170992,
Women Cat 123,4,2513,Stephanie,Swan,Pathfinder Factory Racing p/b Beer & Coffee,0:56:46,194055,451.83940768016,460.92654186755,
Women Cat 123,5,67648,Greta,Daniels,JMac Cycling,0:57:49,343098,558.258909557,484.59352202518,
Women Cat 123,6,42833,Rachel,Weaver,JMac Cycling p/b Margie Bars,0:58:06,271851,500.17056459573,508.26050218281,
Women Cat 4/5,1,149883,Megan,Bair,Summit Freewheelers,0:43:01,494568,,,
Women Cat 4/5,2,179122,Cheyenne,Noble,,0:47:15,568931,,,
Women Cat 4/5,3,145900,Addie,Slutz,Summit Freewheelers Junior Team,0:50:00,521810,,,
Women Cat 4/5,4,159322,Jessica,Lilly,,0:53:47,541730,,,
