First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Wylie,Palmer,Cross Infestation,2022-12-4,Master Men B 45+,24,25,567.49186943672,
Wylie,Palmer,Nutty Cross,2022-11-20,Men B35+,22,38,519.69959453477,
Adrian,Guevara,Nutty Cross,2022-11-20,Men B35+,25,38,542.10751985476,
Andrew,Sanders,Falkorburg Cross,2019-10-27,Men Open Singlespeed,13,14,530.16363443954,
Andrew,Sanders,Falkorburg Cross,2019-10-27,Men Cat 3,11,15,450.33182248165,
Adrian,Guevara,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  C45+,17,39,509.550561234,
Adrian,Guevara,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  B45+,15,20,583.07698980381,
Adrian,Guevara,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  C45+,17,34,532.3506930624,
Adrian,Guevara,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  C45+,14,36,499.35713429211,
Adrian,Guevara,Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  C45+,9,18,500.38915495285,
Adrian,Guevara,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  C45+,8,23,506.88569034679,
