Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #17,2010-12-19,Masters Men 45+,DNF,24,575.78796915372,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 35+,37,87,526.84303062259,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Men,DNF,106,649.8053834637,
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Men,46,98,536.04898875068,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 35+,52,98,566.13648152567,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Men,DNF,83,678.84030453075,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 35+,43,76,584.80756748649,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Men,42,89,535.92451309827,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 35+,23,95,458.95221922119,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Men,55,109,559.04052537175,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 35+,27,116,448.35860652561,
Labor Day Cyclocross Championships,2014-09-1,Cat 4 Master Men 35+,13,26,530.33198932061,
Subaru STARCROSSED,2014-09-13,Cat. 4 Men,29,78,516.963773275,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 35+,24,59,495.37650219145,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men 35+,38,64,560.68177106369,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men 35+,7,45,466.57931895576,
MFG CX - Moor Cross,2016-09-25,Cat 4 Men 35+,60,61,645.92458955585,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men 35+,DNF,46,701.29050531454,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men 35+,DNF,50,712.03611880128,
MFG CX  - North 40,2016-10-30,Cat 4 Men 35+,DNF,42,680.53613243789,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 35+,DNF,71,718.4828306761,
