Race Name,Race Date,Category Name,Place,Total Racers,Points
Boxing Day CX,2012-12-26,Youth Boys,1,2,,
Grote Prijs Shawnee,2012-12-30,Mixed Youth 6-9  ,1,3,,
'Cross Off The Old Year,2012-12-31,Mixed Youth 6-9  ,1,2,,
Wintery Mix CX Series,2013-01-6,Mixed Youth 6-9  ,1,3,,
Boss Cross Day 2,2013-10-27,Men Junior  10-18,3,7,377.16856550233,
Lost Trail CX Day 2,2013-11-24,Men Junior  10-18,3,3,,
Epic Holiday Cyclocross,2013-12-1,Men Junior  10-18,5,7,462.22063527863,
Grote Prijs Shawnee,2013-12-29,Men Junior  10-18,3,4,,
'Cross Off The Old Year,2013-12-31,Men Junior  10-18,1,2,,
Boulevard Cup Cyclocross,2014-11-2,Men Junior 9-18 Open,6,14,456.8560579248,
Lost Trail CX Day 2,2014-11-23,Men Junior 9-18 Open,4,7,465.60081613043,
Boxing Day Cyclocross,2014-12-26,Men Junior 9-18 Open,5,8,504.25977774964,
Grote Prijs Shawnee,2014-12-28,Men Junior 9-18 Open,4,9,448.87432715015,
Cross Off The Old Year,2014-12-31,Men Junior 9-18 Open,3,6,448.77864877477,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Juniors 9-18 Open,8,17,486.10879790902,
