Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Harlow Platts,2019-09-7,Women SW 5,5,10,600,
Cyclo X Valmont,2019-09-21,Women SW 5,8,13,636,
Amy D. Breaking Barriers CX,2019-10-6,Women SW 5,5,8,620,
Cyclo X Sienna Lake,2019-11-2,Women SW 5,3,6,,
Cyclo X Westminster,2019-11-16,Women SW 5,4,6,609.33333333333,
Colorado CX State Championship,2019-11-24,Women SW 5,1,2,,
CYCLO-X Valmont,2020-09-19,Women MW 50+,4,6,532.36756926422,
CYCLO-X Interlocken,2020-10-10,Women MW 50+,5,6,576.65033362013,
CYCLO-X Broomfield,2020-10-31,Women MW 50+,3,5,,
CYCLO-X Valmont,2021-09-18,Women MW 50+,6,14,537.43751899398,
Stem CiderX,2021-09-25,Women MW 50+,4,7,554.03740143765,
Schoolyard Cross,2021-10-2,Masters Women 50+,6,12,554.14035513903,
CYCLO-X Interlocken,2021-10-9,Women MW 50+,4,11,505.17676361646,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Women 50+,5,11,565.03885580585,
CYCLO-X Broomfield,2021-10-30,Women MW 50+,9,9,689.34805560986,
CYCLO-X Westminster,2021-11-13,Women MW 50+,4,9,525.10192369738,
Colorado State Cyclocross Championships,2021-11-20,Women MW 50+,8,15,559.92208635384,
CYCLO-X Longmont,2021-12-4,Women MW 50+,2,7,506.23820591959,
CYCLO-X Harlow Platts,2022-09-17,Women MW 50+,6,10,585.37203268859,
Stem CiderX,2022-09-25,Women MW 50+,4,7,546.58290601592,
CYCLO-X Interlocken,2022-10-8,Women MW 50+,7,10,569.8763411608,
CYCLO-X Louisville,2022-10-15,Women MW 50+,5,11,512.55691653272,
Amy D Breaking Barriers CX,2022-10-22,Men MW 50+,6,10,575.01167359854,
CYCLO-X Broomfield,2022-10-29,Women MW 50+,3,13,485.67696087219,
Cross of the North Day 1,2022-11-5,Women MW 50+,7,15,529.37147832234,
CYCLO-X Westminster,2022-11-12,Women MW 50+,1,8,463.18122481178,
Colorado State Cyclocross Championships,2022-11-19,Women MW 50+,4,4,,
CYCLO-X Longmont,2022-12-3,Women MW 50+,1,6,496.18658774937,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Women Master 55-59 Open,10,11,644.76986744581,
CYCLO-X Harlow Platts,2023-09-9,Women MW 50+,3,9,516.00317918142,
Schoolyard Cross,2023-09-30,Women MW 50+,7,12,554.43294015002,
CYCLO-X Louisville,2023-10-14,Women MW 50+,4,6,518.8378908035,
CYCLO-X Parker,2023-10-21,Women MW 50+,3,3,,
CYCLO-X Valmont,2023-10-28,Women MW 50+,1,4,,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Women Master 55-59 Pan American Championship,6,6,492.23876197746,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Women Master 55-59,4,4,,
CYCLO-X Westminster,2023-11-11,Women MW 50+,4,11,504.25534926332,
CYCLO-X Longmont,2023-11-18,Women MW 50+,2,7,504.1436670333,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Women MW 50+,3,7,543.03473141403,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Women 55-59,6,11,514.53985140473,
