Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,20381,David,Lombardo,Verdigris-Village CX,,285991,236.43454878235,222.84969802226,
Men Cat 1/2/3,2,12109,Ian,Haupt,Milwaukee Bicycle Company Racing,,253603,248.66856362955,226.97993664298,
Men Cat 1/2/3,3,20235,David,Reyes,Heritage Race Club,,211512,246.47215131154,231.1101752637,
Men Cat 1/2/3,4,46406,Alexander,Martin,Revolution Cycles,,308924,291.38763101984,235.24041388442,
Men Cat 1/2/3,5,78525,Josh,Bauer,Twin Six,,377510,300.08579705597,239.37065250514,
Men Cat 1/2/3,6,2277,Brian,Conant,The Pony Shop,,7522,257.21084479055,243.50089112586,
Men Cat 1/2/3,7,67258,Kyle,Russ,Brazen Dropouts Cycling Team,,358927,269.18693319994,247.63112974658,
Men Cat 1/2/3,8,20333,Matt,Silvia,Roscoe Village Bike Racing,,208232,316.1464960261,251.76136836729,
Men Cat 1/2/3,9,89789,Michael,Dutczak,South Chicago Wheelmen,,200766,261.17830706073,255.89160698801,
Men Cat 1/2/3,10,12225,Kevin,Klug,The Pony Shop,,220282,282.2089399702,260.02184560873,
Men Cat 1/2/3,11,71815,Karson,Glass,Johnny Sprockets,,361989,323.22181310231,264.15208422945,
Men Cat 1/2/3,12,1697,Scott,Mclaughlin,SRAM Factory,,72722,259.46390520955,268.28232285017,
Men Cat 1/2/3,13,15929,Michael,Hemme,SRAM Factory,,153182,284.36136551847,272.41256147089,
Men Cat 1/2/3,14,16069,Travis,Braun,Magnus,,285469,293.85593270881,276.5428000916,
Men Cat 1/2/3,15,66190,Gareth,Reeves,EMC2 / Elmhurst Masters,,306935,286.37001915882,280.67303871232,
Men Cat 1/2/3,16,21821,Peter,Kelley,Team Bicycle Heaven,,306717,302.8177076264,284.80327733304,
Men Cat 1/2/3,17,20632,Robert,Kelley,Team Bicycle Heaven,,52765,322.40618268347,288.93351595376,
Men Cat 1/2/3,18,20224,Jason,Knauff,Burnham Racing,,145455,308.90320284017,293.06375457448,
Men Cat 1/2/3,19,80508,Lucas,Seibel,Jus d'Orange,,380082,298.24983209275,297.1939931952,
Men Cat 1/2/3,20,20248,John,Kurtz,Flatlandia Cycling Team,,262404,299.15017694168,301.32423181592,
Men Cat 1/2/3,21,66294,Douglas,Ansel,Beverly Bike/VeePak,,213223,315.07558469272,305.45447043663,
Men Cat 1/2/3,22,20249,Mike,Conroy,Mox Multisport,,273192,265.17123311363,309.58470905735,
Men Cat 1/2/3,23,21834,Ben,Jenkins,,,85606,322.86055686566,313.71494767807,
Men Cat 1/2/3,24,75155,Ryan,Ramirez,The Pony Shop,,364835,320.43234766005,317.84518629879,
Men Cat 1/2/3,25,5682,Scott,Ogilvie,Dogfish Racing Team,,176998,354.80224586964,321.97542491951,
Men Cat 1/2/3,26,130,Nathan,Pfeifer,Velosmith Bicycle Studio,,253397,339.80708753749,326.10566354023,
Men Cat 1/2/3,27,65011,Josh,Weis,Colavita Racing,,348668,352.41927656381,330.23590216094,
Men Cat 1/2/3,28,20245,Maxwell,Riordan,Chicago Cuttin Crew,,247630,352.60672972916,334.36614078166,
Men Cat 1/2/3,29,32463,Forest,Hynes,Johnny Sprockets,,138989,352.05447871781,338.49637940238,
Men Cat 1/2/3,30,33879,Eric,Christ,Team Bicycle Heaven,,300410,336.66757580466,342.6266180231,
Men Cat 1/2/3,31,37692,Patrick,Brock,BELGIANWERKX,,268180,391.29096712303,346.75685664382,
Men Cat 1/2/3,32,20234,Peter,Chrapkowski,Twin Six,,253503,270.17070266343,350.88709526454,
Men Cat 1/2/3,33,25105,Jon,Gallagher,,,61600,342.96185934812,355.01733388526,
Men Cat 1/2/3,34,36164,Ian,Byrd,Burnham Racing,,151532,395.86455182703,359.14757250597,
Men Cat 1/2/3,35,41331,Andrew,Haala,Tuxedo Thunder Cycling,,291382,342.26058681293,363.27781112669,
Men Cat 1/2/3,36,65790,Joe,Berlyoung,Johnny Sprockets,,358742,326.10566354023,367.40804974741,
Men Cat 1/2/3,37,104849,Pj,Cavoto jr,Spidermonkey Cycling,,359848,348.81849218955,371.53828836813,
Men Cat 1/2/3,38,62975,Andrew,Scheyer,Velosmith Bicycle Studio,,351566,377.1410519523,375.66852698885,
Men Cat 1/2/3,39,22693,Howard,Smith,The Pony Shop,,84066,402.79910066262,379.79876560957,
Men Cat 1/2/3,40,16492,Teodoro,Ramos,,,235508,345.05843390469,383.92900423028,
Men Cat 1/2/3,41,6166,Anthony,Dust,Dogfish Racing Team,,189613,353.20234682718,388.059242851,
Men Cat 1/2/3,42,20566,Patrick,Myers,,,228794,448.15382094688,392.18948147172,
Men Cat 1/2/3,43,32832,Ryan,Fay,xXx Racing,,288405,470.095370605,396.31972009244,
Men Cat 1/2/3,44,25220,Alex,Grman,Korte Hammer Down Racing,,261865,384.28227741866,400.44995871316,
Men Cat 1/2/3,45,53913,Derek,Lewis,Heritage Race Club,,329796,399.25997840521,404.58019733388,
Men Cat 1/2/3,46,16641,Andrew,Anderson,xXx Racing,,204122,369.78693180397,408.7104359546,
Men Cat 1/2/3,47,20599,Ara,Oggoian,Team Bicycle Heaven,,26581,405.72243577476,412.84067457531,
Men Cat 1/2/3,48,20258,Colm,Flannery,,,263421,499.93631491187,416.97091319603,
Men Cat 1/2/3,49,93313,Tien,Nguyen,xXx Racing,,380494,442.57206842317,421.10115181675,
Men Cat 1/2/3,50,2875,Kevin,Clark,ROBOTS <3,,272334,471.45195337769,425.23139043747,
Men Cat 1/2/3,51,20243,Michael,Kirby,xXx Racing,,235975,487.15057832579,429.36162905819,
Men Cat 1/2/3,DNF,19078,Mike,Phillips,Heritage Race Club,,84647,238.73066992957,433.49186767891,
Men Cat 1/2/3,DNF,80504,Andrew,Giniat,,,263035,338.39638837605,433.49186767891,
Men Cat 3,1,39998,Ryan,Giuliano,EGO p/b Sammy\'s Bikes,,275687,287.61345291647,315.81108729855,
Men Cat 3,2,87650,Ben,Laforce,xXx Racing,,230509,373.92183926509,318.48223711592,
Men Cat 3,3,89888,Tyler,George,xXx Racing,,245737,364.71473861693,321.15338693328,
Men Cat 3,4,25391,Bailey,Newbrey,ROBOTS <3,,378712,375.99078905404,323.82453675065,
Men Cat 3,5,83309,Jonathan,Kloppenburg,,,173352,379.97085364089,326.49568656801,
Men Cat 3,6,104849,Pj,Cavoto jr,Spidermonkey Cycling,,359848,348.81849218955,329.16683638538,
Men Cat 3,7,39989,Edwin,Bagley,The Pony Shop,,229687,306.95567437087,331.83798620274,
Men Cat 3,8,77769,Michael,Page,Verdigris-Village CX,,384606,341.13624891299,334.50913602011,
Men Cat 3,9,20231,Jeff,Holland,The Bonebell,,224479,326.12414713489,337.18028583747,
Men Cat 3,10,62975,Andrew,Scheyer,Velosmith Bicycle Studio,,351566,377.1410519523,339.85143565484,
Men Cat 3,11,37362,Paul-brian,Mcinerney,Half Acre Cycling,,286420,331.65242069587,342.5225854722,
Men Cat 3,12,50468,Giordano,Guagliardo,,,317230,369.53018088853,345.19373528957,
Men Cat 3,13,37374,Richard,Mezo,,,246376,341.00636629535,347.86488510694,
Men Cat 3,14,97296,Timothy,Tanner,,,413970,394.2379684416,350.5360349243,
Men Cat 3,15,33844,Benjamin,Demong,ABD Cycling Club,,230392,334.14616520418,353.20718474167,
Men Cat 3,16,77921,Nicholas,Andriano,Main Street Bicycles Sasquatch Squadron,,388195,396.28067290773,355.87833455903,
Men Cat 3,17,83313,Vesselin,Velev,,,276290,387.04483399737,358.5494843764,
Men Cat 3,18,48226,Peter,Monko,Spidermonkey Cycling,,312524,388.85271881565,361.22063419376,
Men Cat 3,19,100805,Jeremy,Ostrowski,PSIMET Racing,,350446,368.0749078675,363.89178401113,
Men Cat 3,20,20271,David,Bowers,Half Acre Cycling,,264405,407.27334910811,366.56293382849,
Men Cat 3,21,72063,Julio,Jacobo,KS Energy Services / Team Wisconsin,,218778,393.40093687187,369.23408364586,
Men Cat 3,22,56606,Patrick,Kulwicki,,,295190,439.62760121734,371.90523346323,
Men Cat 3,23,79430,Phil,Fluegel,Michael's Cycles Team,,350524,399.93603224639,374.57638328059,
Men Cat 3,24,65789,Gerrit,Sinclair,Bloomington Cycle Racing Team,,54864,375.54131930222,377.24753309796,
Men Cat 3,25,96379,Jacob,Huizenga,Chicago Cuttin Crew,,408363,370.61481085714,379.91868291532,
Men Cat 3,26,108933,Federico,Rios,,,269311,351.27236592268,382.58983273269,
Men Cat 3,27,67731,Christopher,Sholl,Tuxedo Thunder Cycling,,234990,395.21631935447,385.26098255005,
Men Cat 3,28,20560,Bryan,Mcvey,ABD Cycling Club,,264045,423.86963694163,387.93213236742,
Men Cat 3,29,22687,Mike,Morell,Chicago Cuttin Crew,,278651,383.83736704249,390.60328218478,
Men Cat 3,30,81969,Luther,Gulseth,INTENT,,367048,437.60813485501,393.27443200215,
Men Cat 3,31,44443,Daniel,Stefiuk,SRAM Factory,,267081,421.19807904878,395.94558181951,
Men Cat 3,32,44343,Nathan,Schneeberger,Johnny Sprockets,,326150,423.93980131897,398.61673163688,
Men Cat 3,33,80531,Johnathan,Crawford,Tuxedo Thunder Cycling,,377685,464.35244159139,401.28788145425,
Men Cat 3,34,44445,Andrew,Zens,Rhythm Racing,,276599,417.01787945806,403.95903127161,
Men Cat 3,35,93313,Tien,Nguyen,xXx Racing,,380494,442.57206842317,406.63018108898,
Men Cat 3,36,23465,Chris,Sweet,Bloomington Cycle Racing Team,,330234,448.96303022602,409.30133090634,
Men Cat 3,37,83257,Kyr,Gaganidze,,,140612,357.92818915448,411.97248072371,
Men Cat 3,38,20599,Ara,Oggoian,Team Bicycle Heaven,,26581,405.72243577476,414.64363054107,
Men Cat 3,39,81970,Eugenijus,Skibarka,Team UPB / ultimateprobikes.com,,390377,418.35028043223,417.31478035844,
Men Cat 3,40,65818,Rawny,Semba,ROBOTS <3,,360321,472.20733986914,419.9859301758,
Men Cat 3,41,87671,Stephen,Parkes,ROBOTS <3,,392473,388.64797330169,422.65707999317,
Men Cat 3,42,65798,Jack,Warner,Verdigris-Village CX,,358924,361.51912714295,425.32822981054,
Men Cat 3,43,63083,Sage,Hahn,SRAM Factory,,358789,444.42195491787,427.9993796279,
Men Cat 3,44,64019,Shawn,Laplante,Michael's Cycles Team,,359775,452.81080850877,430.67052944527,
Men Cat 3,45,72941,Rick,Schopp,INTENT,,185666,430.42895062579,433.34167926263,
Men Cat 3,46,47602,Brett,Williams,Main Street Bicycles Sasquatch Squadron,,358838,430.91210826475,436.01282908,
Men Cat 3,47,30420,Isaiah,Jay,Tenspeed Hero / J.P. Graziano,,288101,389.15483689032,438.68397889736,
Men Cat 3,48,20382,Dante,Parra,KS Energy Services / Team Wisconsin,,361427,446.87972750884,441.35512871473,
Men Cat 3,49,77784,William,Guy,Half Acre Cycling,,371086,440.00733772248,444.02627853209,
Men Cat 3,50,63002,Blake,Mezo,,,373752,433.24598054865,446.69742834946,
Men Cat 3,51,32804,Mark,Zalewski,Spidermonkey Cycling,,172471,443.49695667651,449.36857816682,
Men Cat 3,52,77770,Martin,Bell,,,287168,441.09343974914,452.03972798419,
Men Cat 3,53,20573,Cameron,Pease,Main Street Bicycles Sasquatch Squadron,,231600,479.43169889461,454.71087780156,
Men Cat 3,54,62988,Andrew,Santos,Tuxedo Thunder Cycling,,313698,444.90027859104,457.38202761892,
Men Cat 3,55,116690,Marco,Wajda,,,430954,509.40750080424,460.05317743629,
Men Cat 3,56,66172,Diego,Arana,Beverly Bike/VeePak,,361121,405.49105896097,462.72432725365,
Men Cat 3,57,50453,Brandon,Murphy,Kinky Llama Racing,,342034,527.32736501055,465.39547707102,
Men Cat 3,58,4114,Trent,Williams,Spidermonkey Cycling,,306386,444.11371813254,468.06662688838,
Men Cat 3,59,34788,Andy,Walker,ABD Cycling Club,,302819,452.73376255298,470.73777670575,
Men Cat 3,60,77786,Matt,Riddle,Tenspeed Hero / J.P. Graziano,,344432,453.02903260804,473.40892652311,
Men Cat 3,61,62989,Mark,Witthoefft,The Pony Shop,,359088,500.73185752598,476.08007634048,
Men Cat 3,62,48198,Tracy,Dangott,xXx Racing,,314730,488.68569497376,478.75122615785,
Men Cat 3,63,67707,Jim,Cannella,ABD Cycling Club,,358800,494.00113247939,481.42237597521,
Men Cat 3,64,30380,David,Mccollum,,,23291,402.13538394512,484.09352579258,
Men Cat 3,65,44465,Harlan,Thompson,The Pony Shop,,324044,392.77828439682,486.76467560994,
Men Cat 3,66,59656,Nick,Wright,Half Acre Cycling,,387238,501.18769681869,489.43582542731,
Men Cat 3,67,44375,Chernoh,Sesay,Johnny Sprockets,,309204,486.19886245168,492.10697524467,
Men Cat 3,68,20258,Colm,Flannery,,,263421,499.93631491187,494.77812506204,
Men Cat 3,69,20326,Erik,Didriksen,xXx Racing,,259186,502.59199425643,497.4492748794,
Men Cat 3,70,24093,Thomas,Kabacinski,Michael's Cycles Team,,191741,481.1489041245,500.12042469677,
Men Cat 3,71,80530,Brett,Ratner,Half Acre Cycling,,387303,494.31482524016,502.79157451413,
Men Cat 3,72,6246,Matthew,Dawson,The Cyclery & Fitness Center,,180601,416.17922660455,505.4627243315,
Men Cat 3,73,77779,Roderick,Dejesus,Team TATI,,368228,485.62274994185,508.13387414887,
Men Cat 3,74,20295,Kevin,Pietka,Cycling Republic Racing Team,,253449,419.36367115764,510.80502396623,
Men Cat 3,75,25380,Jonathan,Fairman,,,300002,492.30746463203,513.4761737836,
Men Cat 3,76,32456,Michael,Young,West Town Bikes,,290834,521.9801601627,516.14732360096,
Men Cat 3,77,36502,William,Olderr,Flatlandia Cycling Team,,89258,503.50042309306,518.81847341833,
Men Cat 3,78,20503,Matthew,Flaherty,Team Bicycle Heaven,,185054,527.61475348455,521.48962323569,
Men Cat 3,79,66203,Micah,Ariel,Half Acre Cycling,,389967,465.07502513239,524.16077305306,
Men Cat 3,80,77780,John,Casey,Half Acre Cycling,,380046,507.64747127367,526.83192287042,
Men Cat 3,81,32531,Eric,Shivvers,Half Acre Cycling,,282025,510.6321846985,529.50307268779,
Men Cat 3,82,32491,Joshua,Shough,Chicago Cuttin Crew,,300665,494.02372388297,532.17422250516,
Men Cat 3,83,32836,Otto,Hansen,,,329938,529.90767389138,534.84537232252,
Men Cat 3,84,20260,Charles,Rulich,Flatlandia Cycling Team,,254571,575.76167080907,537.51652213989,
Men Cat 3,85,12267,Brian,Boyle,South Chicago Wheelmen,,193058,542.28746273494,540.18767195725,
Men Cat 3,86,44478,Kenneth,Mitchell,Spidermonkey Cycling,,184336,548.48029765237,542.85882177462,
Men Cat 3,DNF,78160,Andrew,Lowe,PSIMET Racing,,386730,403.9378696909,545.52997159198,
Men Cat 3,DNF,20246,Troy,Crady,Mox Multisport,,274912,342.87046383447,545.52997159198,
Men Cat 3,DNF,75720,Shane,Feehery,South Chicago Wheelmen,,174544,481.56325902111,545.52997159198,
Men Cat 3,DNF,80505,Daniel,Fluegel,Michael's Cycles Team,,375699,377.0876330233,545.52997159198,
Men Cat 4,1,112343,David,Lawler,Main Street Bicycles Sasquatch Squadron,,454656,370.21595679191,338.29635837239,
Men Cat 4,2,114257,Kevin,Hathaway,,,406843,420.7965939551,342.02056784607,
Men Cat 4,3,98926,Seth,Gable,Tuxedo Thunder Cycling,,416683,414.01905017062,345.74477731974,
Men Cat 4,4,104908,Bob,Flicek,,,425245,386.70151709282,349.46898679341,
Men Cat 4,5,106886,Mark,Nowack,,,347710,393.26657993324,353.19319626709,
Men Cat 4,6,77904,Michael,Patton,,,388367,415.75370254956,356.91740574076,
Men Cat 4,7,106485,Thomas,Ferguson,EMC2 / Elmhurst Masters,,313118,475.32596620327,360.64161521444,
Men Cat 4,8,86189,Benjamin,Schlarman,,,414176,480.51744864922,364.36582468811,
Men Cat 4,9,20578,Matthew,Mcdonough,,,430699,381.61718965601,368.09003416179,
Men Cat 4,10,112297,Jon,Christ,Team Bicycle Heaven,,434675,434.43708479161,371.81424363546,
Men Cat 4,11,89345,Anthony,Ott,Main Street Bicycles Sasquatch Squadron,,396771,455.05369112572,375.53845310913,
Men Cat 4,12,97427,George,Sullivan,,,201374,436.69895503997,379.26266258281,
Men Cat 4,13,112295,Shane,Mcquillan,ABD Cycling Club,,432699,416.56455693513,382.98687205648,
Men Cat 4,14,115430,Kris,Wiatr,Team Got Wind?,,347346,468.1805732707,386.71108153016,
Men Cat 4,15,96435,Michael,Hodgetts,Half Acre Cycling,,414741,438.70852975943,390.43529100383,
Men Cat 4,16,108934,Brad,Mitchell,,,433326,427.73204118847,394.1595004775,
Men Cat 4,17,96397,Willem,Conradie,,,416904,454.07521313039,397.88370995118,
Men Cat 4,18,97276,Christopher,Demetriou,Main Street Bicycles Sasquatch Squadron,,416307,472.05663760623,401.60791942485,
Men Cat 4,19,112367,Chris,Wiatr,Team Got Wind?,,293873,409.780721159,405.33212889853,
Men Cat 4,20,81975,Jon,Smail,Colavita Racing,,390041,488.83778972308,409.0563383722,
Men Cat 4,21,115433,Scot,Weidenaar,,,398682,423.98590642314,412.78054784587,
Men Cat 4,22,110385,Jonathan,Vota,,,443511,401.57635755309,416.50475731955,
Men Cat 4,23,81967,Bob,Ryan,Tuxedo Thunder Cycling,,390827,492.43424308963,420.22896679322,
Men Cat 4,24,76860,Michael,Malone,,,389846,450.86504939957,423.9531762669,
Men Cat 4,25,104855,Andy,Schumacher,,,379689,419.5834931574,427.67738574057,
Men Cat 4,26,115428,Jerome,Jeslis,,,286106,426.28495911234,431.40159521425,
Men Cat 4,27,112299,Brian,Kwak,Tuxedo Thunder Cycling,,401562,423.70088210133,435.12580468792,
Men Cat 4,28,112824,Chris,Roeleveld,,,145686,442.98573192813,438.85001416159,
Men Cat 4,29,96421,Mitch,Emerson,,,416288,443.99703482195,442.57422363527,
Men Cat 4,30,108992,Thomas,Wallace,,,200467,444.61017367595,446.29843310894,
Men Cat 4,31,98929,Nathan,Knowles,Team All Spoked Up-Norway,,314966,465.61389421477,450.02264258262,
Men Cat 4,32,111282,Adam,Saban,,,425463,465.25895910446,453.74685205629,
Men Cat 4,33,112825,Mark,Pavlovcik,,,456856,473.44467515783,457.47106152996,
Men Cat 4,34,50454,Chris,Harold,Revolution Cycle Club,,331674,483.17877605368,461.19527100364,
Men Cat 4,35,112838,Piotr,Wiktorczyk,,,455947,521.29941114752,464.91948047731,
Men Cat 4,36,96396,Tom,Riley,Half Acre Cycling,,368283,447.15750755364,468.64368995099,
Men Cat 4,37,100794,Gabe,Kroll,Tuxedo Thunder Cycling,,400032,585.93560745705,472.36789942466,
Men Cat 4,38,55872,Gregory,Nash,Project 5 Racing,,232258,437.98400680048,476.09210889834,
Men Cat 4,39,47153,Ryan,Jones,,,376419,452.74847550702,479.81631837201,
Men Cat 4,40,61591,Grant,Wiersum,,,308596,549.28712540967,483.54052784568,
Men Cat 4,41,93321,Joseph,Szul,ROBOTS <3,,413016,476.37586839189,487.26473731936,
Men Cat 4,42,94329,Joseph,Zhang,Revolution Cycle Club,,408554,506.14967179115,490.98894679303,
Men Cat 4,43,108938,Alexander,Ho,SRAM Factory,,457583,513.29804202494,494.71315626671,
Men Cat 4,44,77768,Geoffrey,Pomerantz,,,378641,597.94549231178,498.43736574038,
Men Cat 4,45,96399,Vince,Mavrick,Main Street Bicycles Sasquatch Squadron,,412534,525.52115898118,502.16157521405,
Men Cat 4,46,75725,Nathan,Kemphues,,,296808,479.18755379121,505.88578468773,
Men Cat 4,47,96430,Wojciech,Czerkies,,,396957,502.63570799015,509.6099941614,
Men Cat 4,48,84616,Michael,Rasmussen,Team Higher Gear,,391948,534.56654482901,513.33420363508,
Men Cat 4,49,20625,Joseph,Castello,Beverly Bike/VeePak,,271143,575.21871153158,517.05841310875,
Men Cat 4,50,96446,Zhijun,Liu,,,350234,583.4051253909,520.78262258242,
Men Cat 4,51,110404,Kennen,Hootman,EMC2 / Elmhurst Masters,,422237,623.37699449515,524.5068320561,
Men Cat 4,52,62985,Jerry,Meister,ABD Cycling Club,,303644,544.50161667142,528.23104152977,
Men Cat 4,53,80520,John,Orleans,Half Acre Cycling,,299007,601.3221867033,531.95525100345,
Men Cat 4,54,75730,Jon,Labok,,,380602,587.64895987792,535.67946047712,
Men Cat 4,55,5629,Michael,Savona,,,226768,557.52628735434,539.4036699508,
Men Cat 4,56,48210,Ryan,Handley,PSIMET Racing,,314192,500.70273989986,543.12787942447,
Men Cat 4,57,108994,Joe,Cheff,Team UPB / ultimateprobikes.com,,399474,454.76680216751,546.85208889814,
Men Cat 4,58,67688,Rt,Zelm,,,361231,590.60238471569,550.57629837182,
Men Cat 4,59,116659,Simon,Phuah,,,406399,499.70730812688,554.30050784549,
Men Cat 4,60,8787,Aaron,Smith,West Town Bikes,,455065,612.85149342461,558.02471731917,
Men Cat 4,61,139964,Ben,Siver,Mox Multisport,,369774,528.77528889966,561.74892679284,
Men Cat 4,62,96448,Sean,Costin,W2 Racing,,68909,572.7093391338,565.47313626651,
Men Cat 4,63,96412,Andrew,Mcardle,,,416315,623.54699582437,569.19734574019,
Men Cat 4,64,108942,Joseph,Proszowski,Chicago Velo Campus,,376389,663.64294032337,572.92155521386,
Men Cat 4,65,67690,Freddy,Bernabe,,,361716,600.70573763005,576.64576468754,
Men Cat 4,66,120373,Richard,Baumgarten,Half Acre Cycling,,378294,744.94302809776,580.36997416121,
Men Cat 4,67,67713,Russ,Hoefer,Team Higher Gear,,360839,608.25929775895,584.09418363488,
Men Cat 4,68,96404,Philip,Gresock,,,416440,602.8778013183,587.81839310856,
Men Cat 4,69,115432,Timothy,Hejny,,,338676,627.82077650096,591.54260258223,
Men Cat 4,70,20274,John,Mahr,Wheel Fast Racing,,116316,620.85884832621,595.26681205591,
Men Cat 4,71,96383,Kyle,Millns,,,374976,622.81091939805,598.99102152958,
Men Cat 4,72,44421,Steve,Kismohr,,,327028,650.04959773941,602.71523100326,
Men Cat 4,73,47643,Mitchell,Dutczak,The Pony Shop,,297673,496.65916328234,606.43944047693,
Men Cat 4,74,80562,Chris,Koller,Little Ades Team Goose Island 312,,336822,599.09070176292,610.1636499506,
Men Cat 4,75,77915,Kevin,Whitford,xXx Racing,,393810,639.59589907332,613.88785942428,
Men Cat 4,76,108943,Kurt,Breitenbucher,Spidermonkey Cycling,,424177,641.79828828528,617.61206889795,
Men Cat 4,77,77775,Kyle,Kershasky,Spidermonkey Cycling,,387970,546.01534663659,621.33627837163,
Men Cat 4,78,81973,Patrick,Jenkins,Cycling Republic Racing Team,,412724,621.66091811301,625.0604878453,
Men Cat 4,79,98913,Peter,Kamar,,,399367,550.23101962215,628.78469731897,
Men Cat 4,80,80522,Jamie,Proctor,,,413252,631.74994490369,632.50890679265,
Men Cat 4,81,112310,Dennis,Duria,INTENT,,455323,695.48787440799,636.23311626632,
Men Cat 4,82,70579,Tiber,Scheer,xXx Racing,,391042,668.85130757526,639.95732574,
Men Cat 4,83,107221,Bobby,Kaufman,,,185060,492.76714925107,643.68153521367,
Men Cat 4,DQ,75743,Brandon,Gobel,,,417934,386.64378352138,647.40574468735,
Men Cat 4,DNF,83252,Jess,Riefe,Quantmodel Cycling Team,,379956,415.92672724841,651.12995416102,
Men Cat 4,DNF,120845,Ricky,Almaguer,,,367739,540,651.12995416102,
Men Cat 4,DNF,102447,Martin,Rogulja,,,434080,422.77013706451,651.12995416102,
Men Cat 4,DNF,96392,Adam,Prink,xXx Racing,,378406,493.05944922789,651.12995416102,
Men Cat 4,DNF,67716,James,Hoefer,Team Higher Gear,,389169,668.57036773461,651.12995416102,
Men Cat 4/5,1,114409,Daniel,Breuer,,,409349,403.6012818942,351.74732610448,
Men Cat 4/5,2,77904,Michael,Patton,,,388367,415.75370254956,355.90025106272,
Men Cat 4/5,3,112367,Chris,Wiatr,Team Got Wind?,,293873,409.780721159,360.05317602096,
Men Cat 4/5,4,83252,Jess,Riefe,Quantmodel Cycling Team,,379956,415.92672724841,364.2061009792,
Men Cat 4/5,5,112295,Shane,Mcquillan,ABD Cycling Club,,432699,416.56455693513,368.35902593744,
Men Cat 4/5,6,112824,Chris,Roeleveld,,,145686,442.98573192813,372.51195089568,
Men Cat 4/5,7,111282,Adam,Saban,,,425463,465.25895910446,376.66487585392,
Men Cat 4/5,8,123225,Robert,Bigelow-rubin,Sh!tgoose,,0,441.55964288619,380.81780081216,
Men Cat 4/5,9,119700,Dave,Wasikowski,,,427379,457.54767289116,384.9707257704,
Men Cat 4/5,10,114261,Edward,Gross,,,418896,492.31411837193,389.12365072864,
Men Cat 4/5,11,106462,Daniel,Schaumann,Heritage Cycling Club,,0,506.34844132635,393.27657568688,
Men Cat 4/5,12,62985,Jerry,Meister,ABD Cycling Club,,303644,544.50161667142,397.42950064512,
Men Cat 4/5,13,112301,Ross,Handler,Heritage Race Club,,454249,565.94829490891,401.58242560336,
Men Cat 4/5,14,84616,Michael,Rasmussen,Team Higher Gear,,391948,534.56654482901,405.7353505616,
Men Cat 4/5,15,103645,Dave,Towner,Cycling Republic Racing Team,,440284,516.78992677073,409.88827551984,
Men Cat 4/5,16,104858,Andrew,Waggoner,,,375977,508.06650878096,414.04120047808,
Men Cat 4/5,17,112300,Torey,Peterson,Main Street Bicycles Sasquatch Squadron,,448431,517.49735803829,418.19412543633,
Men Cat 4/5,18,94329,Joseph,Zhang,Revolution Cycle Club,,408554,506.14967179115,422.34705039457,
Men Cat 4/5,19,100797,Andrew,Sauder,Main Street Bicycles Sasquatch Squadron,,448651,537.24964193222,426.49997535281,
Men Cat 4/5,20,93342,Elliot,Bennett,,,376217,557.425526632,430.65290031105,
Men Cat 4/5,21,108940,Ehren,Hein,,,427171,564.6587783702,434.80582526929,
Men Cat 4/5,22,93321,Joseph,Szul,ROBOTS <3,,413016,476.37586839189,438.95875022753,
Men Cat 4/5,23,65821,Ashton,Brackett,,,360066,454.42878560895,443.11167518577,
Men Cat 4/5,24,108073,Kevin,Corcoran,xXx Racing,,418397,449.94680858166,447.26460014401,
Men Cat 4/5,25,48210,Ryan,Handley,PSIMET Racing,,314192,500.70273989986,451.41752510225,
Men Cat 4/5,26,110404,Kennen,Hootman,EMC2 / Elmhurst Masters,,422237,623.37699449515,455.57045006049,
Men Cat 4/5,27,112827,Chas,Threlkeld,Jus d'Orange,,455145,580.33259738638,459.72337501873,
Men Cat 4/5,28,97281,Alex,Braatz,Kinky Llama Racing,,407112,545.96360611594,463.87629997697,
Men Cat 4/5,29,117335,Marc,Royster,,,456497,496.90977358642,468.02922493521,
Men Cat 4/5,30,121275,Michael,Stanek,Cycles-N-Sports,,283800,540,472.18214989345,
Men Cat 4/5,31,96407,Anthony,Cambio,Northbrook Bicycle Club Inc.,,83509,566.67611802704,476.33507485169,
Men Cat 4/5,32,89896,Alexander,Helbach,Jus d'Orange,,0,608.35336837264,480.48799980993,
Men Cat 4/5,33,53432,Carlos,Monzon,INTENT,,0,414.84101058648,484.64092476817,
Men Cat 4/5,34,96446,Zhijun,Liu,,,350234,583.4051253909,488.79384972641,
Men Cat 4/5,35,80520,John,Orleans,Half Acre Cycling,,299007,601.3221867033,492.94677468465,
Men Cat 4/5,36,119775,Ryan,Simko,roll: on Clybourn,,0,614.69413540928,497.0996996429,
Men Cat 4/5,37,114260,Michael,Hulburt,,,430326,529.8199229012,501.25262460114,
Men Cat 4/5,38,112302,Robert,Eninger,,,448539,545.92726568823,505.40554955938,
Men Cat 4/5,39,114259,Mitch,Ternes,Beverly Bike/VeePak,,428527,520.51458180068,509.55847451762,
Men Cat 4/5,40,121276,David,Harriff,Lovestar Factory Team,,0,540,513.71139947586,
Men Cat 4/5,41,80534,Douglas,Pettay,,,0,566.11511823619,517.8643244341,
Men Cat 4/5,42,112314,Richard,Lintermans,,,0,544.12272864209,522.01724939234,
