Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Men,1,165826,Josiah,Bower,Stinkbug Naturals,28:53.0,,465.37279286013,459,
Beginner Men,2,223933,Dillon,Minks,High speed dirt,30:02.1,,540,468,
Beginner Men,3,223934,Chris,Ruud,,30:29.7,,540,477,
Beginner Men,4,223935,Garrett,Doub,,31:40.6,,540,486,
Beginner Men,5,210074,Tim,Asche,,31:52.9,,540,495,
Beginner Men,6,189823,Judah,Bower,Stinkbug Naturals,32:14.8,,566.65101550212,504,
Beginner Men,7,170291,Matthew,Thompson,Shama Gravel,32:38.2,,558,513,
Beginner Men,8,39743,Erik,Miller,,33:05.9,,566.6223949651,522,
Beginner Men,9,208888,Yangming,Kou,,33:17.7,,560.41065247018,531,
Beginner Men,10,223936,Mitch,Kramer,,33:20.9,,540,540,
Beginner Men,11,223937,Shiloh,Howard,,33:58.7,,540,549,
Beginner Men,12,189807,Tony,Manfred,,34:21.4,,540,558,
Beginner Men,13,223938,Kent,Rodeheaver,,36:43.8,,540,567,
Beginner Men,14,223939,Karim,Demian,,39:03.0,,540,576,
Beginner Men,15,223940,Todd,Colligan,,39:35.7,,540,585,
Beginner Men,16,210069,Adam,Bowser,Bridge City Dirt Club,39:46.3,,540,594,
Beginner Men,17,223941,John,Holton,,-1 lap,,540,603,
Beginner Men,18,26330,Dale,Riley,,-1 lap,,540,612,
Beginner Men,DNF,223942,Michael,Kosanovic,,-2 laps,,540,630,
Beginner Women,1,201301,Xiayu,Peng,La Prima Espresso Co. Racing,33:07.6,,600,540,
Beginner Women,2,223943,Kristen,Shankel,,35:17.1,,600,560,
Beginner Women,3,223944,Kaylee,Allmond,The Bike Lab,36:31.3,,600,580,
Beginner Women,4,223945,Britiney,Rodeheaver,,39:16.1,,600,600,
Beginner Women,5,218413,Jules,Walker,,-1 lap,,600,620,
Beginner Women,6,223946,Christina,Mccrossin,,-1 lap,,600,640,
Expert Men,1,176797,Ryan,Johnson,Dirt Camp Racing,50:39.8,,400,313.99745601978,
Expert Men,2,189776,Brandon,Maywood,Flat Tire Co.,51:27.4,,400,331.19796481582,
Expert Men,3,53871,Jordan,Snyder,Freddy Fu,51:35.7,,308.22631536392,348.39847361187,
Expert Men,4,5874,Michael,Mihalik,MargieBars/ Jmac Cycling,53:06.1,,237.2635268216,365.59898240791,
Expert Men,5,189777,Cody,Pivirotto,Pro Bike + Run,53:30.7,,400,382.79949120396,
Expert Men,6,87341,Dave,Friedman,Freddie Fu Cycling,55:26.3,,400,400,
Expert Men,7,105493,Grant,Rumble,Pathfinder Factory Racing,55:27.5,,394.13921163575,417.20050879604,
Expert Men,8,210088,John,Mccaffrey,DEBO Elite,57:28.3,,400,434.40101759209,
Expert Men,9,87334,Van,Morales,DubV Thuglife Landfill Racing,-1 lap,,400,451.60152638813,
Expert Men,10,21955,Joshua,Friedman,Project 412,-1 lap,,400,468.80203518418,
Expert Men,11,37454,James,Braswell,Pathfinder Factory Racing,-1 lap,,423.98396258211,486.00254398022,
Expert Women,1,223918,Sam,Brode,Freddie Fu Cycling,57:05.2,,,,
Expert Women,2,223919,Kelsey,Kradel,J Mac Cycling,57:48.5,,,,
Expert Women,3,83213,Katy,Mcguire,J Mac Cycling LLC / Margie Bars,59:41.3,,,,
Expert Women,4,223920,Colleen,Oneil,Wilderness Voyageurs,-1 lap,,,,
Expert Women,5,165786,Suz,Falvey,FlatTire Co.,-1 lap,,,,
Fat Bike / Clydesdale,1,223931,Chris,Vogan,HSD Outlaws,43:35.0,,540,494.157660387,
Fat Bike / Clydesdale,2,116272,Nick,Curzi,,45:38.6,,540,509.438440258,
Fat Bike / Clydesdale,3,215040,Matthew,Siegfried,JMac Cycling / Margie Bars,47:36.7,,567.19220128999,524.719220129,
Fat Bike / Clydesdale,4,206189,Joe,G fraas,,47:54.2,,540,540,
Fat Bike / Clydesdale,5,2210,Ryan,Williams,Dolfi Law Racing,-1 lap,,540,555.280779871,
Fat Bike / Clydesdale,6,223932,Brian,Hickman,Flat Tire,-1 lap,,540,570.561559742,
Grand Masters Sport Men 55+,1,1002,Gunnar,Shogren,Pathfinder Factory Racing p/b Green Ange,42:09.0,,277.5906797017,277.5906797017,
Grand Masters Sport Men 55+,2,26822,John,Crawford,Fields Auto / UPMC Sports Med / Pro Bike,43:54.1,,381.79181212441,352.25410796498,
Grand Masters Sport Men 55+,3,196311,Bob,Anderson,Debo Elite,44:07.3,,540,375.89719055562,
Grand Masters Sport Men 55+,4,1880,Jeffrey,Craft,Lake Effect Cycling Team,44:14.6,,411.10624776829,399.54027314626,
Grand Masters Sport Men 55+,5,149880,Brian,Ochocki,Lake Effect Cycling Team,45:32.9,,366.90555907554,423.18335573691,
Grand Masters Sport Men 55+,6,87338,Jay,Miller,,46:13.26,,540,446.82643832755,
Grand Masters Sport Men 55+,7,210060,Al,Pivirotto,Pro Bike + Run,46:50.6,,540,470.4695209182,
Grand Masters Sport Men 55+,8,95716,Jeffrey,Paul,Pathfinder Factory Racing,47:38.8,,386.04683664533,494.11260350884,
Grand Masters Sport Men 55+,9,223930,Joe.,G fraas,JMacCyclingLLC/MargiBars,48:17.3,,540,517.75568609949,
Grand Masters Sport Men 55+,10,116278,Brion,Cooke,Debo Moving/Potts Plumbing,-1 lap,,540,541.39876869013,
Grand Masters Sport Men 55+,11,111989,John,Mclaughlin,J Mac Cycling LLC /Margie Bars,-1 lap,,472.18516940819,565.04185128077,
Grand Masters Sport Men 55+,12,2930,Ed,Henry,,-1 lap,,517.75568609949,588.68493387142,
Grand Masters Sport Men 55+,13,163457,Peter,Grewar,,-1 lap,,476.82485062597,612.32801646206,
Grand Masters Sport Men 55+,14,79787,Ron,Phillips,None,-1 lap,,540,635.97109905271,
Grand Masters Sport Men 55+,15,101923,Brian,Debo,DEBO Moving /POTTS Plumbing,-1 lap,,540,659.61418164335,
Grand Masters Sport Men 55+,16,24314,Bryan,Routledge,Sette Nove,-2 laps,,465.17826052688,683.257264234,
Grand Masters Sport Men 55+,17,83786,Larry,Harper,WLC,-2 laps,,540,706.90034682464,
Grand Masters Sport Men 55+,DNF,23549,Jeff,Guy,UPMC / ProBike+Run,-4 laps,,469.22882562036,754.18651200593,
High School Boys 15-18,1,165826,Josiah,Bower,Stinkbug Naturals,27:09.8,,,,
High School Boys 15-18,2,218408,Hayden,Fischer,PITTSBURGH NORTH,-1 lap,,,,
High School Boys 15-18,3,223947,Regan,Kosanovic,,-1 lap,,,,
High School Boys 15-18,4,210079,Caden,Christie,,-1 lap,,,,
High School Boys 15-18,5,210078,Dillan,Asche,,-1 lap,,,,
High School Girls 15-18,1,223948,Sophie,Brunger,PITTSBURGH NORTH,31:12.5,,,,
Junior Boys 14 and Under,1,223949,Cooper,Knorr,,29:31.1,,,,
Junior Boys 14 and Under,2,218409,Dylan,Thompson,Get Fit Families,34:01.8,,,,
Junior Boys 14 and Under,3,165825,Jacob,Shafer,,34:31.0,,,,
Junior Boys 14 and Under,4,223950,Clay,Perryman,,35:17.0,,,,
Junior Boys 14 and Under,5,223951,Mason,Lamp,,-1 lap,,,,
Kids 10 and Under,1,189823,Judah,Bower,Stinkbug Naturals,31:17.6,,,,
Kids 10 and Under,2,210081,Axel,Salerno,,34:24.2,,,,
Kids 10 and Under,3,223952,Logan,Salerno,,-1 lap,,,,
Kids 10 and Under,4,223953,Locklan,Manfred,,-1 lap,,,,
Kids 10 and Under,5,223954,Carson,Fraas,Syndicate Cycling p/b JMac,-1 lap,,,,
Kids 10 and Under,6,223955,Nico,Curzi,,-1 lap,,,,
Kids 10 and Under,7,223956,Shiloh,Bower,Stinkbug Naturals,-1 lap,,,,
Kids 10 and Under,8,223957,Adelie,Shafer,,-3 laps,,,,
Masters Sport Men 45+,1,210061,Anthony,Kramer,814 Outdoor Sports,45:13.7,,540,470.18406640519,
Masters Sport Men 45+,2,72238,Christopher,Jackson,Eat' n Park Cycling Team / n+1,47:37.1,,475.26260126886,487.63804980389,
Masters Sport Men 45+,3,72248,Ben,Bower,Stinkbug Naturals,48:04.5,,552.01762008176,505.09203320259,
Masters Sport Men 45+,4,83732,Thomas,Prusak,Massage Envy Racing,49:32.2,,432.53552560388,522.5460166013,
Masters Sport Men 45+,5,223928,Ian,Florida,,49:36.2,,540,540,
Masters Sport Men 45+,6,165787,Mark,Lindsay,Debo Elite,50:43.6,,540,557.4539833987,
Masters Sport Men 45+,7,223929,Alan,Juneau,,-1 lap,,540,574.90796679741,
Masters Sport Men 45+,8,8261,Scott,Osterrieder,,-1 lap,,540,592.36195019611,
Masters Sport Men 45+,9,48847,Donald,Splitstone,,-1 lap,,540,609.81593359481,
Masters Women 45+,1,34930,Stacie,Truszkowski,Semi retired / pb MargieBars,42:19.8,,,,
Masters Women 45+,2,173049,Suzanne,Kinsky,East End Cycling Club,44:09.5,,,,
Masters Women 45+,3,24292,Christa,Ross,,46:54.9,,,,
Singlespeed,1,116283,Nate,Ricketts,Pathfinder Factory Racing,53:55.8,,371.39197569019,321.41759270706,
Singlespeed,2,178282,Thad,Paunovich,Fields Auto Group/UPMC Pro Bike+Run,56:01.5,,350,330.94506180471,
Singlespeed,3,83763,Joe,Fraas,Syndicate Cycling p/b Cindi's Hard Mount,57:13.6,,350,340.47253090235,
Singlespeed,4,1002,Gunnar,Shogren,Pathfinder Factory Racing,58:21.2,,277.5906797017,350,
Singlespeed,5,116255,Regis,Ricketts,DEBO Elite,-1 lap,,350,359.52746909765,
Singlespeed,6,210037,Tyler,Neely,J Mac Cycling LLC / Margie Bars,-1 lap,,350,369.05493819529,
Sport Men,1,192865,Ben,Braun,,41:47.2,,429.47497359181,411.8147554878,
Sport Men,2,210050,Jonah,Lantzy,Fields Auto/UPMC Sports Med-ProBike and,42:14.2,,483.9888693063,426.0575604336,
Sport Men,3,223921,Sean,Shapiro,Aero Tech Designs,43:28.6,,540,440.3003653794,
Sport Men,4,156177,Duncan,Miller,,43:30.2,,540,454.5431703252,
Sport Men,5,37454,James,Braswell,Pathfinder Factory Racing,44:07.7,,423.98396258211,468.785975271,
Sport Men,6,223922,Clinton,Graff,4 seasons cycle,44:27.2,,540,483.0287802168,
Sport Men,7,189802,Nathan,Omasta,Aero Tech Designs World Tour Factory Pro,46:13.2,,449.79172385504,497.2715851626,
Sport Men,8,58780,Todd,Harper,West Liberty Cycles,46:16.0,,453.39301216344,511.5143901084,
Sport Men,9,223923,Mike,Burnheimer,,46:29.2,,540,525.7571950542,
Sport Men,10,189847,Zach,Greif,,47:02.5,,540,540,
Sport Men,11,178285,Edward,Leonard,La Prima Espresso Co. Racing,47:51.5,,436.7147713958,554.2428049458,
Sport Men,12,210065,Ryan,Flint,Aero Tech Designs World Tour Factory Pro,48:08.7,,540,568.4856098916,
Sport Men,13,223924,Alex,Bolen,,48:26.1,,540,582.7284148374,
Sport Men,14,223925,Luis,Hermoso,Solo Yolo,48:43.4,,540,596.9712197832,
Sport Men,15,210047,John,Jamison,,48:46.9,,540,611.214024729,
Sport Men,16,223926,Michael,Armour,,50:13.4,,540,625.4568296748,
Sport Men,17,189791,Ian,Saracco,Dolfi Law Racing,-1 lap,,540,639.6996346206,
Sport Men,18,208888,Yangming,Kou,,-1 lap,,560.41065247018,653.9424395664,
Sport Women,1,186180,Jennifer,Sirockman,Pathfinder Factory Racing,48:04.5,,,,
Sport Women,2,201301,Xiayu,Peng,La Prima Espresso Co. Racing,49:00.6,,,,
Sport Women,3,223927,Anna,Lena,,49:11.3,,,,
Sport Women,4,203241,Judy,Dickson,Unison Racing,-1 lap,,,,
Sport Women,5,223588,Natalie,Boehm,,-1 lap,,,,
Unicycle,1,223958,James,Mylnek,,45:31.0,,,,
Vet Expert 40+,1,56047,Frankie,Ross,Sette Nove,54:15.1,,254.72819933734,254.72819933734,
Vet Expert 40+,2,99484,James,Litzinger,Syndicate Cycling p/b Cindi's Hard Mount,54:56.4,,400,318.02134573131,
Vet Expert 40+,3,58997,Kyle,Mihalik,J Mac Cycling LLC/ Margie Bars,55:49.5,,314.25555946847,345.34756382087,
Vet Expert 40+,4,71143,J.,Nathanial manchin,,57:14.6,,400,372.67378191044,
Vet Expert 40+,5,196310,Aaron,Shafer,DEBO Elite,57:39.7,,400,400,
Vet Expert 40+,6,165782,David,Mrkonja,DEBO Elite,58:14.7,,400,427.32621808956,
Vet Expert 40+,7,196427,Randy,Smallwood,DEBO Elite,-1 lap,,363.0491360207,454.65243617913,
Vet Expert 40+,8,88109,James,Cole,4 Season Cycle Empty B Team,-1 lap,,400,481.97865426869,
