Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX,2022-09-10,Men 40+ Cat 3/4/5,33,81,470.55569909361,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Masters 35+ 3/4/5 35+ Cat3/4/5,20,26,542.43934107138,
Hyattsville CX,2022-10-9,Men Cat3/4/5 Masters 40+ 3/4/5 40+,19,55,461.63982104608,
Ed Sander Mem. CX,2022-10-16,Men Cat3/4/5 Masters 40+ 3/4/5 40+,22,62,446.02952575747,
AACX at South River Farms,2022-10-29,Men Cat3/4/5 Masters 35+ 3/4/5 35+,14,20,485.94131313499,
Capital 'Cross Classic,2022-12-4,Men Cat3/4/5 Masters 40+ 3/4/5 40+,23,65,458.76079079406,
DCCX,2023-09-9,Men Master 40+ Cat3/4/5,20,84,410.73780175677,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 40+,21,21,493.74400752533,
Hyattsville CX,2023-10-8,Men Cat3/4/5 Master 40+ 3/4/5 40+,DNF,73,622.33407173517,
BikenetiCX,2023-10-29,Men Master 40+ 3/4/5 40+ Cat3/4/5,16,52,434.3546928307,
Rockburn Cross,2023-11-12,Men Cat3/4/5 Master 40+ 3/4/5 40+,15,67,423.16572617396,
Capital 'Cross Classic,2023-12-3,Men Cat 4 Intermediate,30,48,506.5703644535,
