Race Name,Race Date,Category Name,Place,Total Racers,Points
Orchard Cross at Applecrest Farms,2012-10-28,Cat 4,41,84,531.45543672549,
Granite Gorge Cyclocross,2013-10-20,Men Cat 4/5,20,31,578.88286689935,
Orchard Cross at Applecrest Farm,2013-10-27,Cat 4/5 Men,16,73,442.08986143601,
Paradise Cross Frenzy,2013-11-9,Men Cat 4 / 5,7,37,433.74199582527,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT4/5,2,20,433.84946021884,
New England Regional Cyclocross Championships Day 2,2013-11-24,4/5 Men,7,73,417.91940214347,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 4,2,24,387.16109186445,
The Ice Weasels Cometh,2013-12-14,Beginner Men,2,82,387.05107645026,
Cyclocross at White Park,2015-09-19,Cat 4/5,27,63,528.01199408523,
Cyclocross at White Park,2015-09-19,Cat 3/4,DNF,61,534.7524487072,
Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5,15,57,472.18543587033,
Hanover Cyclocross,2015-10-17,Men Cat 3/4 19+,16,22,455.14021820952,
Hanover Cyclocross,2015-10-17,Men Cat 4/5 19+,DNF,51,683.81921219332,
Keene PumpkinCross,2015-10-18,MEN CAT 4/5 U40,9,26,481.23758330026,
Keene PumpkinCross,2015-10-18,MEN 3/4,20,23,482.49797948602,
Orchardcross at Applecrest Farm,2015-10-25,cat 3/4,52,100,447.66604420072,
Paradise 'Cross Frenzy,2015-10-31,Men Cat 4 / 5,39,41,660.5674424257,
Monstah Cross,2015-11-14,Men 3/4,34,45,456.30064599683,
Pumpkincross,2016-10-23,MEN 3/4 (Open),23,30,467.54505503449,
Pumpkincross,2016-10-23,MEN 4/5 U40 (Open),7,32,451.71522407183,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 3/4,54,92,438.82967540197,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MEN CAT. 3/4,11,16,447.300838462,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 4/5,22,136,422.10602828842,
Cyclocross at White Park,2017-09-16,Men Cat 3/4,21,48,406.79669446335,
Deer Farm CX,2017-09-30,Men Cat 4/5,3,47,409.47514781637,
Deer Farm CX,2017-09-30,Men Cat 3/4,4,20,350.51087253555,
VERGE Night Weasels Cometh,2017-10-4,Cat 3/4 Men,39,95,393.90603701424,
VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Men,DNF,107,681.00440360931,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5,6,118,372.38948547085,
Hanover Cyclocross,2017-10-21,Men Cat 3/4,9,34,352.89599406366,
Hanover Cyclocross,2017-10-21,Men Cat 4/5,2,51,396.30922571192,
Keene Pumpkin Cross,2017-10-22,Men 4/5 u40 ,16,53,463.29394035315,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 3/4,29,84,380.98139778992,
Paradise Cross Frenzy,2017-11-4,Men 4-5,6,32,408.60572113213,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Men 3/4,4,17,354.34047368137,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 4/5,5,126,354.23096184042,
Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 4/5,20,78,464.66883234955,
NECX BAR Finals,2017-11-26,Men Cat 3/4,33,37,472.1140864442,
NECX BAR Finals,2017-11-26,Men Cat 4/5,5,41,390.69457274973,
Keene Pumpkin Cross,2021-10-17,Men 3,14,16,459.0029944147,
