Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing Jackson Park CX Relay,2015-08-23,Men Open  Cat 4/5,30,94,,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Cat 4/5,32,100,,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4,74,103,543.21606098708,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4/5,62,129,543.19951723345,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4/5,39,133,469.9942881097,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4,34,92,464.63051075349,
Groundhog PSI-clocross,2016-11-6,Men Cat 4,22,68,441.5647014399,
Groundhog PSI-clocross,2016-11-6,Men Cat 4/5,23,85,464.07575461997,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4,DNF,107,657.79659307527,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4,39,71,470.11842080776,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4/5,38,96,471.59979124121,
xXx Racing Relay CX,2021-08-29,Men Cat 4/Novice,20,52,,
xXx Racing Relay CX,2021-08-29,Relay Roulette,6,36,,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 4,35,56,488.57334961416,
