Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS #1:  CX in the OC,2012-09-30,Men C CX 4,40,68,571.62299095013,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men C,DNF,108,622.72340425532,
Spooky Kross Day 2,2012-10-21,Men C,26,45,563.4273556231,
SCPS #6: SDCX #1,2012-10-27,Men C,20,49,531.7456734586,
SCPS #7: SDCX #2,2012-10-28,Men C,17,44,509.6498181663,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men B,DNF,51,508.88143221806,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men C,21,61,491.65002389219,
CXLA Saturday,2012-12-1,Men C,36,55,574.51033007752,
CXLA Saturday,2012-12-1,Men B,33,40,477.66751986732,
SCPS #16:  Santa Cross Day 2,2012-12-16,Men C,15,24,565.76397752784,
SCPS #1: Rally Cross,2013-09-29,Men C,29,96,528.04109617525,
SCPS #2 Velocity Cross,2013-10-6,Men C,25,64,523.8,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Men C (CX4-5),23,44,552.7012980391,
SCPS #10: CX at the Beach,2013-11-17,SAT: Men C (CX4-5),16,42,512.33658283977,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men C (CX4-5),33,68,533.45392848087,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Men C (CX4-5),28,40,595.52272470451,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Men C (CX4-5),15,36,525.73374027421,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Men C (CX4-5),23,44,556.1526369263,
SCPS#3: Cross at the BEACH,2014-10-4,Men C (CX4-5) AM,DNF,76,652.63958482864,
SCPS#3: Cross at the BEACH,2014-10-4,Men B (CX3-5),DNF,43,485.0248184349,
SCPS#5: Spooky Cross Night Race,2014-10-25,Men B (CX3-5),27,32,468.85556515763,
