Race Name,Race Date,Category Name,Place,Total Racers,Points
Kansas State CX Championships,2008-11-16,Cat 4 Women,10,16,622.86891186963,
KC Cup CX,2010-09-18,Masters 40+ Women,4,10,497.35053269288,
Boss Cross #1,2010-10-2,Masters 40+ Women,4,8,547.29522142545,
Quinton Qross Qup,2010-10-16,Masters 40+ Women,5,5,,
KS State Championships,2010-12-5,Masters  40+  Women,6,7,577.47029864789,
Boxing Day CX,2010-12-26,Cat 4  Women,3,3,,
360 Cup Day 2,2012-10-7,Cat 4 Women,5,6,622.31948934892,
Joules Cross,2012-10-20,Women Cat 4  ,7,11,618,
360 Cup Day 2,2013-10-6,Women Cat 4,2,10,528,
Cross Out Cancer,2013-10-13,Women Master  35+,2,7,526.67325675493,
Joules Cross Day 2,2013-10-20,Women Master  50+,2,6,532.82095177964,
Gateway Cross Cup Day 1,2013-10-26,Women 4,5,16,553.25214520796,
Gateway Cross Cup Day 2,2013-10-27,Women 4,4,9,542.84498412263,
Grand Prix HPT,2013-11-9,Women Master  50+,1,4,,
Epic Holiday Cyclocross,2013-12-1,Women Master  50+,1,3,,
