Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,C Men,3,52,,
Bio Wheels/United Dairy Farmers Cyclo-Cross,2006-10-15,B Men,41,45,449.09090909091,
Star-Crossed (NACT#1),2008-09-20,Masters Men 1-2,63,73,514.58536649788,
Rad Racing GP,2008-09-21,Master Men 1/2/3,16,37,393.64715358222,
Jim Horner Cyclocross Grand Prix,2008-10-12,Master 30-39 Men - 18.6 km (6 laps),15,29,401.81758141466,
Boulder CX Series #4,2008-11-15,Men 35+_4,68,79,598.15384615385,
Boulder Cross #1,2009-09-26,Men 35+_4,69,83,597.84993372216,
Boulder Cross #2,2009-10-11,Men 35+_4,87,93,667.51490777602,
Valmont Bike Park Cross,2009-10-17,Men 35+_4,32,55,561.14156035907,
RRV Cross Series,2009-10-18,Men 35+_4,42,57,603.16684596202,
Boulder Cross #3,2009-10-25,Men 35+_4,57,77,605.77786234091,
Boulder Cross Series #4,2009-11-15,Men 35+_4,41,51,635.36933819167,
The Hammer and The Anvil - Hammer,2010-11-13,Under 23 / Elite Male,22,27,271.83413354491,
The Hammer and The Anvil - Anvil,2010-11-14,Under 23 / Elite Male,19,23,299.29281541745,
Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Master 30_39 Male,13,24,330,
Eastern Ontario Cyclocross Series Race #1,2012-09-23,Master Men A 30-39 years,9,30,283.06387539063,
Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,Master Men A 30-39 years,17,29,354.08464139,
Eastern Ontario Cyclocross Race Series Race #4,2012-10-14,Master Men A 30-39 years,7,26,266.15206260274,
Mad Anthony Cyclocross Race,2012-10-20,Men Cat 1/2/3 ELITE ,13,15,302.08770486802,
Lake Orion High School Day 1,2012-10-27,Men Cat 1/2/3 ELITE ,18,19,333.74030522079,
Eastern Ontario Cyclocross Race Series Race #6,2012-10-28,Master Men A 30-39 years,10,24,310.45073716578,
Lake Orion High School Day 2,2012-10-28,Men Cat 1/2/3 ELITE ,10,14,331.07211958804,
Eastern Ontario Cyclocross Race Series Race #7,2012-11-4,Master  Men A 30-39 years,8,26,285.03397740795,
Eastern Ontario Cyclocross Race Series Race #8,2012-11-11,Master Men A 30-39 years,4,22,270.19357126978,
Eastern Ontario Cyclocross Race Series Race #9,2012-11-18,Master Men A 30-39 years,7,21,293.49388521947,
Eastern Ontario Cyclocross Race Series Race #10,2012-11-25,Master Men A 30-39 years,5,25,264.61264680367,
EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,MASTER MEN A,17,34,324.53092157984,
Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Master Men A,18,29,361.39398158269,
Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Master Men A,20,27,373.39222447444,
Alma Grand Prix of Cyclocross,2014-09-6,Men MASTERS 35+ Cat 1/2/3,15,18,402.47230051769,
Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,Master Men A 30-39 years,9,21,317.77150851184,
Big Bad Wolf Cyclocross Race,2014-09-14,Men Cat 1-3 35+ Masters,5,5,,
Tailwind Racing Waterford Hills Day-1,2014-09-20,Men MASTERS 35+ Cat 1/2/3,13,13,422.2869431967,
Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Master Men A 30-39 years,17,29,347.31156087166,
Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Master Men A 30-39 years,26,27,410.32748002403,
Mad Anthony Cyclocross Race,2014-10-25,Men MASTERS 35+ Cat 1/2/3,12,15,409.40343213798,
Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,Master Men A 30-39 years,12,27,323.11356533093,
Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Master Men A 30-39 years,17,28,348.21982834657,
Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,Master Men A 30-39 years,12,18,358.01263439236,
Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Master Men A (30-39 years),10,20,359.12282196356,
Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Master Men A (30-39 years),13,21,345.3871358372,
Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,Master Men A (30-39 years),13,23,339.72274484551,
Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,Master Men A (30-39 years),8,21,325.50546684605,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Master Men A (30-39 years),10,25,322.38658657829,
Eastern Ontario Cyclocross Race Series - Race 7,2016-11-6,Master Men A (30-39 years),5,13,327.0052675614,
Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Master Men A (30-39 years),12,18,363.37743565753,
Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Master Men A (30-39 years),13,17,379.6491441102,
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Master Men A (30-39 years),10,19,375.03764972292,
Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,Master Men A (30-39 years),11,19,370.5252317575,
Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Master Men A (30-39 years),14,23,366.9825611036,
Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,Master Men A (30-39 years),13,17,405.52461608561,
Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Master Men A (30-39 years),10,20,354.73632466042,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Master Men A (30-39 years),14,23,380.75936320904,
Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,Master Men A (30-39 years),10,15,365.9079757471,
Eastern Ontario Cyclocross Series #1,2018-09-30,Master A 30-39 Men (Men),7,18,313.59628757786,
Eastern Ontario Cyclocross Series #4,2018-10-21,Master A 30-39 Men,DNF,16,504.52080493951,
Eastern Ontario Cyclocross Series #6,2018-11-4,Master A 30-39 Men,10,17,394.6668312325,
Eastern Ontario Cyclocross Series # 7,2018-11-11,Master A 30-39 Men,7,15,362.34082714156,
Eastern Ontario Cyclocross Series #8,2018-11-18,Master A 30-39 Men,4,14,333.53134861461,
Eastern Ontario Cyclocross Series # 9,2018-11-25,Master A 30-39 Men,DNF,13,516.72482342261,
Eastern Ontario Cyclocross Series #1,2019-09-22,Master A 30-39 Men,12,19,357.95057602208,
Eastern Ontario Cyclocross Series #3,2019-10-6,Master A 30-39 Men,13,27,335.01148193372,
Eastern Ontario Cyclocross Series #4,2019-10-13,Master A 30-39 Men,12,28,329.9656934653,
Eastern Ontario Cyclocross Series #5,2019-10-20,Master A 30-39 Men,9,20,367.66315735133,
Eastern Ontario Cyclocross Series #6,2019-11-3,Master A 30-39 Men,10,18,392.16521916532,
Eastern Ontario Cyclocross Series #9,2019-11-24,Master A 30-39 Men,10,18,392.7107171921,
