First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Grimm,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 55-59,5,50,246.68598849235,
Alessandro,Cannizzo,Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 3,16,67,335.53594532767,
Alessandro,Cannizzo,Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 3,23,71,360.3094858301,
Alessandro,Cannizzo,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Cat3,16,39,376.60988525753,
Alessandro,Cannizzo,Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat3,6,42,303.15284161855,
Eric,Grimm,Uncle Sam GP - Sunday (NYS CX Championships),2023-10-15,Men Cat 3/4 & Masters,1,35,243.85581641408,
Scott,Parks,Rochester Cyclocross day 2,2023-09-24,Men Master 60+,8,18,382.9530626336,
Eric,Grimm,Rochester Cyclocross day 2,2023-09-24,Men Master 50+,5,39,237.07138080211,
Donald,Davis,Rochester Cyclocross day 2,2023-09-24,Men Master 50+,35,39,380.30601111066,
Scott,Parks,Rochester Cyclocross day 1,2023-09-23,Men Master 60+,7,15,380.98633330195,
Eric,Grimm,Rochester Cyclocross day 1,2023-09-23,Men Master 50+,6,37,236.11377122411,
Donald,Davis,Rochester Cyclocross day 1,2023-09-23,Men Master 50+,33,37,383.76575236389,
Eric,Grimm,Virginia's Blue Ridge GO Cross,2023-09-17,Men Master 50+,18,32,385.53598948992,
Eric,Grimm,Virginia's Blue Ridge GO Cross,2023-09-16,Men Master 50+,4,33,257.74172945017,
