Race Name,Race Date,Category Name,Place,Total Racers,Points
Back to Basics Cyclocross Series,2012-09-26, Mens C  ,75,76,663.27100898973,
Primalpalooza,2012-09-29,Men  Master 55+,26,26,711.23792119354,
Boulder Racing CX #3,2012-10-20,Men SM 55-99  ,23,23,738.52995434896,
Turkey Cross,2013-11-28,Men  C Men,42,52,652.80139872365,
Back to Basics Cyclocross 2014,2014-09-3,Men B,75,83,636.25385409699,
Kick It Cross,2014-09-7,Men MM  55+ Pro/Cat Open,19,20,608.20454342217,
US Open of Cyclocross,2014-09-13,Men MM 55+,29,29,677.28389720447,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  55+,32,37,671.94341617783,
Back to Basics Cyclocross 2014,2014-09-17,Men B,71,88,644.0017916974,
Back to Basics Cyclocross 2014,2014-09-24,Men B,DNF,86,622.14199601677,
GMS CX to Benefit Feeding Many,2014-09-27,Men MM  55+,20,21,690.25151182511,
Cross of the North Day 1,2014-10-10,Men MM  55+,17,21,686.20478652652,
Cross of the North Day 2,2014-10-11,Men MM  55+,30,31,739.78283860212,
Cross of the North Day 3,2014-10-12,Men MM  55+,26,26,661.49726783271,
Cyclo X Valmont,2014-10-19,Men MM  55+,39,45,730.75801868211,
Blue Sky Velo Cup,2014-10-26,Men MM  55+,38,38,720.76953710055,
Schoolyard Cross,2014-11-1,Men MM  55+,33,37,795.29035506987,
Feedback Cup,2014-11-2,Men MM  55+,29,29,705.70755381895,
Cyclo X Sienna Lake,2014-11-8,Men MM  55+ Pro/Cat Open,46,46,735.07499650906,
Cyclo X Boulder,2014-11-15,Men MM  55+,32,35,661.5176891195,
Cyclo X Louisville,2014-11-22,Men MM  55+,43,45,758.76383943063,
Turkey Cross,2014-11-29,Men MM  55+,DNF,36,704.97754125195,
Rhyolite Park Cross,2015-09-13,Men MM 60+,9,10,649.48390674639,
Back 2 Basics Cyclocross,2016-08-24,Men C,69,74,703.96922576227,
Back 2 Basics Cyclocross,2016-08-31,Men C,64,66,682.98428738461,
Back 2 Basics Cyclocross,2016-09-7,Men C,DNF,85,705.80471508178,
Cyclo X Rueter Hess,2016-09-10,Men MM 60+,20,20,694.59197007361,
Cyclo X Valmont,2016-09-17,Men MM 60+,18,18,701.6402712924,
Back 2 Basics Cyclocross #6,2016-09-28,C Men,68,74,714.78408791417,
Feedback Cup,2016-11-5,Men MM 60+,19,19,778.96679780823,
Back 2 Basics Cyclocross,2017-08-23,Men C,58,64,668.30872945852,
Back 2 Basics Cyclocross,2017-08-30,Men C,60,65,639.3247360403,
Back 2 Basics Cyclocross,2017-09-6,Men C,63,63,716.39290072704,
Back 2 Basics Cyclocross,2017-09-13,Men C,58,61,677.77480551212,
Back 2 Basics Cyclocross,2017-09-20,Men C,47,48,686.71317588526,
Back 2 Basics Cyclocross,2017-09-27,Men C,45,48,628.33144404089,
Schoolyard Cross,2017-10-21,Men MM 60+,19,19,776.88171822986,
Feedback Cup,2017-10-28,Men MM 60+,23,23,724.71701628975,
Back 2 Basics,2018-08-29,Men B,49,51,580.68940133097,
Back 2 Basics,2018-09-12,Men B,45,53,601.01970686636,
Back 2 Basics,2018-09-26,Mens B,32,34,574.20596998506,
