Race Name,Race Date,Category Name,Place,Total Racers,Points
Missoula Wednesday Night CX Week 1  - Old Thunder,2015-09-16,Men A,14,18,314.70763348824,
Missoula Wednesday Night CX Week 2  - Old Thunder,2015-09-23,Men A,13,15,304.032914497,
Missoula Wednesday Night CX Week 6  - Big Sky Brewing,2015-10-21,Men A,19,19,350.60057812483,
Missoula Wednesday Night CX Week 2 Fairgrounds,2016-09-21,Men A,8,21,281.16120143809,
Missoula Wednesday Night CX Week 3 Ranch Club,2016-09-28,Men A,4,18,260.08647632261,
Missoula Wednesday Night CX Week 4 Fairgrounds,2016-10-5,Men A,17,19,406.12629594517,
Missoula Wednesday Night CX Week 6 Big Sky Brewing,2016-10-12,Men A,17,18,337.83885363205,
Rolling Thunder,2016-10-22,Men Elite Cat 1/2,19,25,322.47775988498,
2017 Missoula Wednesday Night CX Week 1  - Old Thunder,2017-09-20,Men A,10,18,331.29499931958,
2017 Missoula Wednesday Night CX Week 2  - Old Thunder,2017-09-27,Men A,4,21,294.516021609,
2017 Missoula Wednesday Night CX Week 3  - Ranch Club,2017-10-4,Men A,10,16,361.23931939321,
2017 Missoula Wednesday Nite CX Series Week 4 - Old Thunder,2017-10-11,Men A,9,20,319.94206386845,
Missoula Wednesday Nite CX Week 5 - Ranch Club,2017-10-18,Men A,19,19,442.33645620745,
2017 Missoula Wednesday Night CX Week 6  - Big Sky Brewery,2017-10-25,Men A,8,19,319.81486983052,
