Race Name,Race Date,Category Name,Place,Total Racers,Points
Highlander Cross Cup Day 1,2014-12-13,Single Speed Open,11,19,492.63074886596,
Highlander Cross Cup Day 2,2014-12-14,Men Cat 4/5,21,35,544.38391524644,
Highlander Cross Cup Day 2,2014-12-14,Single Speed Open,10,10,522.02799440025,
Houston Grand Prix of Cyclocross Race Presented by Urban Bicycle Galle,2015-10-25,Men  Cat 4/5,25,40,564.49837288598,
Spooky Cross Day 1,2015-10-31,Single Speed Open,9,11,508.3090678295,
Spooky Cross Day 1,2015-10-31,Men Cat 4/5,55,70,628.25037182653,
Spooky Cross Day 2,2015-11-1,Men Cat 4/5,46,71,590.58313910145,
Cross Under the Lights Week 1,2015-11-4,C Group (Open),6,10,540,
Give Me Some Sugar CX Day 1,2015-11-7,Men Single Speed Open,14,18,483.69077035957,
Give Me Some Sugar CX Day 2,2015-11-8,Men Single Speed Open,9,11,535.98832783442,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Single Speed Open,18,28,502.00972157633,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Single Speed Open,21,29,525.26543637176,
Cross Under the Lights Week 3,2015-11-18,C Group (Open),1,10,454.75011267931,
Terra X Cyclocross Race,2015-11-21,Men Single Speed,8,10,427.46663170034,
Texas State Cyclocross Championships,2015-12-6,Men Single Speed Open,DNF,21,493.65103192366,
Texas State Cyclocross Championships,2015-12-6,Men Cat 4/5,28,74,473.33822281194,
Give Me Some Sugar HTXCX #1,2016-09-24,Men SS,6,9,468.52866392166,
Hilltop Ranch HTXCX #2,2016-09-25,Men SS,8,8,500.6805845933,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Single Speed Open,23,35,456.07115281483,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Single Speed Open,DNF,39,540.53986140099,
'Cross Fort Worth Day 1,2016-10-22,Men Single Speed Open,DNF,12,553.41336708439,
Haute Cross GPoTX Day 1,2016-11-5,Men Single Speed Open,DNF,16,568.23297209098,
Cross Reunion Day 1,2016-12-10,Men Cat 4/5,5,18,455.73503748738,
Cross Reunion Day 2,2016-12-11,Men Cat 4/5,6,13,494.98198290008,
