Race Name,Race Date,Category Name,Place,Total Racers,Points
Toro Park CCCX #5,2014-10-11,JUNIOR MEN 10-14 600-699,3,5,,
CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,JUNIOR MEN 10-14 600-699,3,4,,
Surf City #1 Aptos HS,2014-10-26,Men: Juniors 13-14,3,4,,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: Juniors 13-14,2,4,,
BASP cyclocross - CandleStick Day 1,2014-11-22,Jr Men 10-14,7,8,662.68877564999,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men Juniors 13-14,3,5,,
CCCX CYCLOCROSS #7 - CSUMB,2014-12-21,JUNIOR MEN 10-14 600-699,4,8,615.7776525711,
CCCX CYCLOCROSS #8 - MONTEREY,2015-01-3,JUNIOR MEN 10-14 600-699,4,8,602.94342700733,
CCCX CYCLOCROSS SERIES FINAL - MONTEREY,2015-01-18,JUNIOR MEN 10-14 600-699,3,6,629.60221089833,
Sea Otter Classic,2015-04-18,Men Cat 5,38,48,626.58821456131,
Inaugural Rocklobster Cup CX,2015-08-29,Junior men 10-14,2,9,591.60251008309,
CCCX Cyclocross Series #1,2015-09-6,JUNIOR MEN 15-18,1,4,,
CCCX Cyclocross Series #2,2015-09-13,JUNIOR MEN 15-18,2,5,,
CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,JUNIOR MEN 15-18,4,7,463.03887608128,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,JUNIOR MEN 15-18,1,7,474.10212934706,
Superpro CX - Oakland,2015-10-10,Junior 15-18,6,9,379.25,
CCCX CYCLOCROSS #5 - MANZANITA PARK,2015-10-11,JUNIOR MEN 15-18,1,5,,
CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,JUNIOR MEN 15-18 800-899,3,6,588.806632695,
Surf City #1 Harbor High,2015-10-25,Junior Men 15-18,3,7,445.07423520355,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Junior Men 15-18,3,5,,
Surf City #3 Aptos High,2015-11-15,Junior Men 15-18,5,9,451.24823583116,
BASP #3 Candlestick Point,2015-11-21,Cat B Men,49,52,475.41822097717,
BASP #5 Candlestick Repechage,2015-11-22,Cat B Men,40,40,475.73921233605,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Junior Men 15-18,10,16,452.2971962185,
SuperPro CX - San Jose,2015-12-12,Junior 15-18,3,6,408.88860872484,
CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,JUNIOR MEN 15-18 800-899,1,5,,
CCCX 8 Fort Ord,2016-01-13,B MEN 800-899,6,7,397.00550479922,
CCCX 8 Fort Ord,2016-01-13,JUNIOR MEN 15-18 800-899,1,7,447.76034889917,
CCCX 9 Finale Fort Ord,2016-01-17,JUNIOR MEN 15-18 800-899,1,7,434.7919092373,
Sea Otter Classic ,2016-04-16,Men Cat 5,13,55,460.33343594449,
Central Coast Cyclocross Series,2016-08-27,Men  B Cat 2/3/4,13,21,413.61512693387,
CCCX #2,2016-09-4,Men  B Cat 2/3/4,4,12,387.32783122909,
CCCX #3,2016-09-10,Men  B Cat 2/3/4,3,16,372.32997080569,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men B Cat 3-5,64,68,468.3436822585,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men Junior 15-18,1,5,,
Central Coast CX #4,2016-09-18,Men B,3,16,359.12933736937,
BASP #1 - Candlestick,2016-09-24,Junior 15 - 18,4,5,,
Central Coast Cyclocross Series,2016-10-2,Men  B Cat 2/3/4,7,8,408.81754982369,
Central Coast Cyclocross Series,2016-10-9,Men  B Cat 2/3/4,7,12,450.64516485247,
Superpro - Lion of Fairfax,2016-10-15,Men - B,20,49,391.84202811779,
Lobster Cup II,2016-10-22,Men B Open,20,31,446.43540114249,
SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men B,6,42,337.97058575204,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - A/Elite,41,49,380.67877802077,
Bay Area Super Prestige San Jose 4,2016-11-6,Men - A/Elite,19,20,415.74991584492,
SoCalCross #8 - SLO Cross Sunday ,2016-11-13,Men Cat 3/4/5 B,17,20,467.88441615762,
Sacramento Cyclocross Race #8,2016-12-10,Men B (USAC 3-5),10,22,389.49549738886,
NCNCA District Championship,2016-12-11,Men Junior 15-16,4,7,386.27524559687,
Nor Cal vs. So Cal State Cyclocross Championships Day 1,2016-12-17,Men Junior 15-16 Open,3,5,,
Nor Cal vs. So Cal State Cyclocross Championships Day 2,2016-12-18,Men Junior 15-16 Open,1,3,,
Central Coast Cyclocross Series,2016-12-31,Men  B Cat 2/3/4,2,10,355.81523081432,
US National Championships Day 5,2017-01-7,Men Junior 15-16,43,69,443.19681567809,
 SUBARU Sea Otter Classic,2017-04-22,Men Open Cat 4,6,15,434.0595664111,
CCCX #1,2017-08-27,Men Elite  A Open,17,21,350.10013972917,
CCCX #2 - Ft. Ord ,2017-09-3,Men Open Elite  A,18,19,331.33170856134,
CCCX #3 - Ft. Ord ,2017-09-9,Men Open Elite  A,13,22,302.28061751301,
CCCX #4- Manzanita Park,2017-09-17,Men Open Elite  A,24,34,334.21837056742,
CCCX #5 - Manzanita Park,2017-09-24,Men Open Elite  A,26,33,327.72175139683,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B/3-5,20,74,371.69306348961,
CCCX #6 - Manzanita Park ,2017-10-8,Men Open Elite  A,13,18,360.20595862865,
Central Coast Cyclocross #7,2017-10-15,Men Elite  A Open,DNF,11,343.03688144193,
Rock Lobster Cup III,2017-10-22,Men A,25,26,345.99906921533,
Surf City #1,2017-10-29,Open Men A,27,41,347.02195029978,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men B,11,41,364.44845712246,
Santa Rosa Cup - Friday Race,2017-11-10,Elite (A) Men,20,30,340.68297542538,
Santa Rosa Cup - Saturday Race,2017-11-11,Elite (A) Men,21,25,376.96720517253,
Santa Rosa Cup - Sunday Race,2017-11-12,Elite (A) Men,22,26,371.22045083409,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Men B (3-5),13,40,400.70586757701,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Men B (3-5),13,39,394.81089440502,
CX Nation Cup,2017-11-26,Intermediate Men,4,54,310.09959389669,
CX Nation Cup,2017-11-26,Juniors,3,19,414.51381798295,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  A,20,24,368.40627753744,
SURF CITY 3,2017-12-17,Open Men A,22,28,312.00703050069,
Central Coast Cyclocross Series,2018-01-6,Men Junior 15-18 Open,3,13,327.21661562448,
US Cross Nationals Day 6,2018-01-14,Men Junior 17-18 Cat 1/2/3,37,43,422.58611473916,
Central Coast CX #1,2018-09-1,Elite Men A,14,16,326.95834387903,
Central Coast CX #2,2018-09-8,Elite Men A,17,20,335.83207712894,
CCCX #3,2018-09-16,Elite Men A,16,22,313.9432745254,
RenoCross,2018-09-19,Men Junior 15-18 Open,3,13,335.22356595389,
Central Coast CX #4,2018-09-23,Women 45+,16,24,359.28960116415,
Central Coast CX #5,2018-09-30,EliteMenA,13,13,318.99078023508,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Cat 3/4/5,14,42,383.33635077995,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Cat 3/4/5,16,39,405.50290164911,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men UCI Elite Juniors,15,15,405.64255445272,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men UCI Elite Juniors,13,14,369.50451884586,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men UCI Elite Juniors,18,20,417.64462610714,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men UCI Elite Juniorrs,16,22,327.03297502359,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Junior Age 17-18 Open,7,7,404.22562446385,
Coyote Valley Cross,2018-12-8,Men U19 Open,2,8,363.11482653082,
Coyote Valley Cross,2018-12-9,Men U19 Open,1,5,,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Junior 17-18 Cat 1/2/3,48,65,417.88915412456,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men A,7,9,348.14303744494,
2021 Folsom RodeoCross #1,2021-09-29,Place,17,34,455.03824781989,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men B,9,15,452.44639817024,
Folsom RodeoCross Race #2,2021-10-6,B Men,9,41,364.18252744737,
Folsom RodeoCross Race #3,2021-10-13,B Men,10,44,364.15895272906,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men B,11,19,414.98437000728,
Folsom RodeoCross Race #4,2021-10-20,B Men,8,38,364.15157136613,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men B,4,13,359.56690429128,
Folsom RodeoCross Race #5,2021-10-27,B Men,10,30,388.0939690793,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Men B,21,34,419.95666345432,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Men B,36,41,487.96675232524,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men B,11,12,460.02104176817,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men B,7,10,416.96444764681,
Rodeo Cross #1,2022-09-28,B Men,12,16,423.41682152709,
Rodeocross #3,2022-10-12,B Men,10,20,393.40579241969,
Rodeo Cross #4,2022-10-19,B Men,13,26,397.34302708734,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men B,8,21,379.88709784457,
Rodeocross #5,2022-10-26,B Men,6,29,379.12629953425,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Men B,14,53,358.48630185969,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Men B,32,41,422.94611458412,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men B,10,18,391.03829769137,
Nutty Cross,2022-11-20,Men B,1,22,341.39329616145,
