First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Rinn,CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men SS Open Open,1,16,242.61925650272,
Ryan,Rinn,CX1 Halloween Cross,2018-10-28,Open Men A,5,31,227.813377655,
Daniel,Winterberg,Central Coast Cyclocross Series,2018-01-6,Men Master  A 35+ Open,15,16,398.72798565353,
Ryan,Rinn,SURF CITY 3,2017-12-17,Open Men A,9,28,239.90975423104,
Erin,Stone,SURF CITY 3,2017-12-17,Singlespeed Women,2,3,,
Daniel,Winterberg,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  A35+,12,15,383.62138473581,
Daniel,Winterberg,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  A35+,8,8,365.19847897888,
Ryan,Rinn,CX Nation Cup,2017-11-26,Elite Men,6,60,251.00179072302,
Timothy,Lillis,NECX BAR Finals,2017-11-26,Men Cat 4/5 40+,36,40,638.66075593066,
Ryan,Rinn,SoCalCross #10 - MovalCX Sunday,2017-11-20,UCI Elite Men,31,36,325.89050823956,
Ryan,Rinn,SoCalCross #9 - MovalCX Saturday,2017-11-19,UCI Elite Men,30,38,304.2313754378,
Ryan,Rinn,Rock Lobster Cup III,2017-10-22,Men A,3,26,204.23028160508,
Daniel,Winterberg,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  A35+,13,15,394.85657527401,
Daniel,Winterberg,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   AB35+/1-5,14,14,429.46867853117,
Daniel,Winterberg,Sacramento Cyclocross Race #8,2016-12-10,Men B35+,1,15,339.75860457871,
Daniel,Winterberg,Sacramento Cyclocross Race #7,2016-12-3,Men B35+,3,15,369.10747346807,
Ryan,Rinn,CXLA UCI Sunday ,2016-11-20,Men P/1/2,23,26,259.22389203658,
Daniel,Winterberg,Sacramento Cyclocross Race #6,2016-11-20,Men B35+,2,14,365.48798251183,
Daniel,Winterberg,Sacramento Cyclocross Race #5,2016-11-6,Men B35+,6,18,416.55674489894,
Daniel,Winterberg,Sacramento Cyclocross Race #4,2016-10-30,Men B35+,2,16,361.29042373307,
Daniel,Winterberg,Sacramento Cyclocross Race #3,2016-10-23,Men B35+,2,17,360.37941577552,
Daniel,Winterberg,Sacramento Cyclocross Series #1,2016-10-8,Men B35+,2,12,381.49791565823,
Daniel,Winterberg,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men A/B 35+ Open,22,41,373.74987722439,
Ryan,Rinn,Surf City #4 CAL FIRE Training Facility,2015-11-29,Single Speed A,1,15,242.46082308953,
Timothy,Lillis,NECX BAR Finals,2015-11-29,Masters Men 35+ 4/5,55,58,657.88457499556,
Daniel,Winterberg,Surf City #3 Aptos High,2015-11-15,Men 35 B,8,15,436.57712848375,
Daniel,Winterberg,Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 35 B,3,18,381.428617123,
Daniel,Winterberg,Surf City #1 Harbor High,2015-10-25,Men 35 B,4,17,383.34735450066,
Daniel,Winterberg,Superpro CX - Vallejo Night Race,2015-10-17,B Men,23,61,383.03626276492,
Daniel,Winterberg,Sacramento CX #2,2015-10-11,Men B35+,11,25,430.49695898519,
Daniel,Winterberg,Superpro CX - Oakland,2015-10-10,35+ B Master Men,15,37,448.40802633159,
Daniel,Winterberg,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Cat 3/4/5,36,58,443.72796302389,
Ed,Dorsey,Kitten of Vallejo,2014-12-6,B SS Men,2,16,352.2591697336,
Ryan,Rinn,Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Single Speed,1,15,298.91994756511,
Ryan,Rinn,CXLA Weekend Day 1,2014-11-22,Men Single Speed A,2,14,280.91028429222,
Ryan,Rinn,Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Single Speed,1,17,279.95275766759,
Ed,Dorsey,Stafford lake Wildcat NCCX #3,2014-11-2,B SS Men,2,12,389.32323036342,
Susan,Dybbs,Stafford lake Wildcat NCCX #3,2014-11-2,B Women,7,15,570.9929968254,
Christopher,Friedrich,Stafford lake Wildcat NCCX #3,2014-11-2,35+ B Master Men,30,34,516.7245411966,
Ryan,Rinn,Surf City #1 Aptos HS,2014-10-26,Single Speed,2,27,283.01972244958,
Eric,Hill,Surf City #1 Aptos HS,2014-10-26,Men: 35+ A (1-4),7,23,259.30372801185,
Ed,Dorsey,Lion of Fairfax,2014-10-12,B SS Men,6,20,396.81456126465,
Susan,Dybbs,Lion of Fairfax,2014-10-12,B Women,9,13,641.69416017449,
Eric,Hill,Lion of Fairfax,2014-10-12,35+ B Master Men,1,37,360.55168436987,
Timothy,Lillis,Lion of Fairfax,2014-10-12,35+ B Master Men,29,37,577.47128646119,
Ed,Dorsey,Vallejo Cougar,2014-10-4,B SS Men,2,17,383.97443680208,
Susan,Dybbs,Vallejo Cougar,2014-10-4,B Women,11,22,570.30534024347,
Hannah,Stonefield,Vallejo Cougar,2014-10-4,B Women,20,22,686.23150202638,
Eric,Hill,Vallejo Cougar,2014-10-4,35+ B Master Men,1,31,318.643806339,
Christopher,Friedrich,Vallejo Cougar,2014-10-4,35+ B Master Men,13,31,414.99811648994,
Timothy,Lillis,Vallejo Cougar,2014-10-4,35+ B Master Men,31,31,559.52958171635,
