First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Fackler,SoCalCross #8: Chollas Lake Sunday,2019-11-3,MASTER Men 35+ A (CX1-5),4,6,347.77857709729,
Jason,Fackler,SoCalCross #7: Chollas Lake Saturday,2019-11-2,MASTERS Men 35+ A (CX 1-5),2,6,343.62170696967,
Jason,Fackler,SoCalCross #4: MoVal Sunday,2019-10-20,MASTER Men 35+ A (CX1-5),3,7,355.9501891947,
Jason,Fackler,SoCalCross #3: MoVal Saturday,2019-10-19,MASTERS Men 35+ A (CX 1-5),3,6,360.65686690813,
Jason,Fackler,SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Men 35+,8,23,367.55795927443,
Jason,Fackler,SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W4 SAT: MASTERS Men 35+ A ( 1-5),5,6,381.57651255551,
Jason,Fackler,SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,MASTER Men 35+ A (CX1-5) Championships,4,8,342.91619638565,
Jason,Fackler,SoCalCross #10- CXOC Sunday ,2018-12-3,MASTER Men 35+ A (CX1-5),5,7,372.15445135452,
Jason,Fackler,SoCalCross #9- CXOC Saturday ,2018-12-1,MASTERS Men 35+ A (CX 1-5),7,8,403.96939191264,
Jason,Fackler,SoCalCross #7 - MoVal CX Sunday,2018-11-18,MASTER Men 35+ A (CX1-5),4,8,368.28059708492,
Jason,Fackler,SoCalCross #6 - MoVal CX Saturday ,2018-11-17,MASTERS Men 35+ A (CX 1-5),6,8,381.13963875995,
Jason,Fackler,SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Open Masters A 35-44,3,7,342.27655222273,
Jason,Fackler,SoCalCross #4- SLO Cross Saturday,2018-11-10,MASTERS Men 35+ A (CX 1-4),5,6,349.35000917569,
Jason,Fackler,SoCalCross #4- SLO Cross Saturday,2018-11-3,MASTERS Men 35+ A (CX 1-4),5,6,349.61009388865,
Jason,Fackler,SoCalCross #13 - SCNCA Championships,2017-12-3,Men CAT 3/4/5 B,12,32,368.04625916426,
Jason,Fackler,SoCalCross #12 - NABRA District Championships,2017-12-2,Mens B (CX 3-5),15,26,410.14060875393,
Jason,Fackler,SoCalCross #10 - MovalCX Sunday,2017-11-20,Men B (3-5),14,39,402.64267937856,
Olivia,Lawson,SoCalCross #10 - MovalCX Sunday,2017-11-20,Women C (4-5),3,7,584.09167684162,
Jason,Fackler,SoCalCross #9 - MovalCX Saturday,2017-11-19,Men B (3-5),8,40,357.24599097359,
Jason,Fackler,SoCalCross #8 - SLO Sunday ,2017-11-12,Men Cat 3/4/5 B,9,29,360.06504188008,
Olivia,Lawson,SoCalCross #8 - SLO Sunday ,2017-11-12,Women Cat 3/4/5 B,8,9,621.72474139348,
Jason,Fackler,SoCalCross #7 - SLO Saturday ,2017-11-11,Men Cat 3/4/5 B,7,30,348.71324684808,
Jason,Fackler,SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Men B (CX3-5),10,41,355.86890411114,
Jason,Fackler,SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Mens B (CX 3-5),39,39,496.09102737428,
Jason,Fackler,SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 3/4/5,14,30,392.57339191312,
Jason,Fackler,SoCalCross #10- CXLA Sunday ,2016-11-20,Men 3/4/5 B,15,31,384.94057860367,
Jason,Fackler,SoCalCross #5 - Dia de los Muertos ,2016-10-30,Men B (CX3-5),9,22,377.33368892828,
Jason,Fackler,SoCalCross #4 - Spooky Cross,2016-10-29,Mens B (CX 3-5),16,31,400,
