Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba Memorial Cylocross Series-Sunday,2013-10-13,Mixed  Juniors,7,12,463.59618435897,
Gateway Cross Cup Day 2,2013-10-27,Mixed Cat 1/2/3/4/5 Juniors,5,6,529.44259209575,
Bubba Memorial Cylocross Series Day 1,2013-11-16,Mixed Cat 1/2/3/4/5 Juniors,3,6,465.69237729399,
Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Mixed Cat 1/2/3/4/5 Juniors,8,14,503.55009007483,
Wild Trak Bikes Superprestige CX Day 2,2014-09-7,Men jr cat 4,7,7,614.27080262366,
WTB Superprestige,2014-09-21,Men jr cat 4,4,8,508.9876327186,
Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Open Juniors,4,8,483.12956384048,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Open Juniors,3,5,,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Open Juniors,3,10,458.81453125227,
Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Open Juniors,2,7,462.97479435079,
Bubba Memorial Cyclocross Series- St. Vincent Park,2014-11-16,Open Juniors,2,5,,
Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Open Juniors,5,10,497.58321840929,
Bubba Memorial Cyclocross Series- Bella Fontaine Park,2014-12-7,Open Juniors,5,7,530.34427864952,
Dogfish Cross Day 2,2015-09-20,Men junior open,6,9,490.06979195001,
Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men Juniors 9-18,1,8,456.04241957776,
Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men Juniors,2,17,436.78914045627,
Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men Juniors,1,12,390.9850195504,
Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men Juniors,1,9,453.3573184136,
The Derby City Cup Day 1,2015-11-7,Junior 9-14,22,50,579.96892890468,
The Derby City Cup Day 2,2015-11-8,Junior 9-14,22,48,568.87228340683,
Bubba Memorial Cyclocross Series- Suson Park,2015-11-22,Men Juniors,2,8,457.68066299293,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Men Juniors,2,11,427.64381929519,
Missouri State Cyclocross Championships,2015-12-13,Men Junior 9-18 Open,7,15,496.80612817374,
Wild Trak SuperPrestige CX,2016-09-18,Men jr,2,3,,
Jingle Cross Day 1,2016-09-23,Men Juniors 13-15,17,33,544.19898624106,
Jingle Cross Day 3,2016-09-25,Men Juniors 13-15,19,35,551.01028060223,
Wild Trak SuperPrestige CX,2016-10-2,Men juniors,1,1,,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,Juniors,3,10,453.28640731084,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,Juniors,2,10,442.72564543589,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,C race,44,67,597.72567532431,
2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,Juniors,2,16,438.93653191912,
Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,Juniors,6,13,497.62304588248,
Bubba Memorial Cyclocross at the Concordia,2016-11-12,Juniors,2,8,425.18149442922,
Bubba Memorial Cyclocross at the Concordia,2016-11-12,C Race,30,44,576.7967489253,
Bubba Memorial Cyclocross at the Ft. Belle Fontaine,2016-11-13,C Race,25,38,555.04902999331,
Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,C Race,26,44,541.22453683484,
Bubba Memorial Cyclocross at Queeny Park II,2016-12-4,C Race,DNF,33,682.91104010942,
Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,Men 9-12 Jr  14,3,10,487.51396634567,
Lindenwood Tuesday Night CX Series,2017-09-26,Junior,4,7,507.5461978863,
Lindenwood Tuesday Night CX Series,2017-09-26,Cat 4/5,4,12,457.85656292501,
Lindenwood Tuesday Night CX Series,2017-10-10,Cat 4/5,2,11,454.74680043033,
Lindenwood Tuesday Night CX Series,2017-10-17,Cat 4/5,1,9,467.466313656,
Lindenwood Tuesday Night CX Series,2017-10-17,9-18 Junior,5,7,533.23104866025,
Bubba Memorial Cyclocross at Concordia Seminary,2017-11-11,C Race,2,45,410.33071268542,
Bubba Memorial Cyclocross at Cedar Lake Winery,2017-11-12,C Race,2,30,424.92534302409,
Bubba Memorial Cyclocross at Faust Park,2017-11-19,C Race,1,49,386.85184027501,
Bubba Memorial Cyclocross at Faust Park,2017-11-19,B Race,25,26,468.06188011257,
Bubba Memorial Cyclocross at Bella Fontaine,2017-11-26,C Race,2,37,410.55806168348,
Bubba Memorial Cyclocross at Bella Fontaine,2017-11-26,B Race,8,21,376.12685652816,
2017 Missouri State Cyclocross Championship,2017-12-10,Men Open Juniors 10-18,1,16,382.66825748766,
2017 Missouri State Cyclocross Championship,2017-12-10,Cat 4/5,3,32,370.56491001379,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men cat 3/4,4,30,350.64279679568,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men cat 4/5,1,40,375.272703435,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men cat 3/4,4,30,350.64279679568,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men cat 4/5,1,40,375.272703435,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Men cat 3/4,1,27,344.86004731604,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Men cat 3/4,1,27,344.86004731604,
Lindenwood Tuesday Night CX Series,2018-09-25,Men Cat 1/2/3,9,15,422.79912459711,
Jingle Cross Day 1,2018-09-28,Men Open Cat3,26,52,388.80707937629,
Jingle Cross Day 1,2018-09-28,Men Juniors 16-18,6,18,383.82070953391,
Jingle Cross Day 2,2018-09-29,Men Juniors 16-18,9,25,394.60153653741,
Jingle Cross Day 3,2018-09-30,Men Juniors 16-18,7,22,366.59190830224,
Lindenwood Tuesday Night CX Series,2018-10-9,Cat 1/2/3,8,12,415.69435782896,
Lindenwood Tuesday Night CX Series,2018-10-9,JR,2,4,,
Lindenwood Tuesday Night CX Series,2018-10-16,Cat 1/2/3,4,11,345.16332459729,
Lindenwood Tuesday Night CX Series,2018-10-16,JR 9-18,3,6,444.79261269423,
2018 Bubba Memorial Cyclocross at Queeny #1,2018-10-21,B race,1,26,336.29083824522,
Lindenwood Tuesday Night CX Series,2018-10-23,Cat 1/2/3,3,8,354.56929851095,
Lindenwood Tuesday Night CX Series,2018-10-23,JR 9-18,1,4,,
2018 Bubba Memorial Cyclocross at St. Vincent,2018-10-28,B race,1,17,340.57534713881,
Lindenwood Tuesday Night CX Series,2018-10-30,Cat 1/2/3,3,7,370.5705898832,
Lindenwood Tuesday Night CX Series,2018-10-30,JR 9-18,2,5,,
2018 Bubba Memorial Cyclocross at Faust Park,2018-11-4,B Race,2,18,344.74528295294,
2018 Bubba Memorial Cyclocross at Spanish Lake,2018-11-10,B Race,1,16,330.02935583735,
2018 Bubba Memorial Cyclocross at Creve Coeur,2018-11-11,B Race,1,18,327.41443726061,
2018 Bubba Memorial Cyclocross at Ft. Belle,2018-11-18,B Race,1,17,321.3414837498,
2018 Bubba Memorial Cyclocross at Bella Fontaine,2018-11-25,B Race,1,17,314.18090962576,
Bubba Memorial Cyclocross at Queeny Park #2,2018-12-2,B Race,3,18,356.41300391774,
2018 Bubba Memorial Cyclocross-Floody Massacre- 2TG,2018-12-8,B Race,1,9,339.61305471224,
Missouri State Cyclocross Championships in Raytown MO,2018-12-9,Men Junior 15-16,1,2,,
Missouri State Cyclocross Championships in Raytown MO,2018-12-9,Men Cat 3,2,14,316.62313750081,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 15-16,29,84,335.95393131232,
2018 Bubba Memorial Cyclocross at Castlewood #2- Festivus,2018-12-16,B Race,1,9,337.45190592627,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-15,Men cat 3/4,2,26,343.65598029286,
Trek CX Cup Day 2,2019-09-21,Men Junior 17-18 Open,10,22,375.75423151004,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-29,Men cat 3/4,1,26,322.37257762799,
2019 Bubba Memorial Cyclocross at Sylvan Springs ,2019-10-6,A Race,7,16,321.46498025712,
2019 Bubba Memorial Cyclocross at Bella Fontaine,2019-10-13,A race,3,15,300.24432784209,
2019 Bubba Memorial Cyclocross at Queeny Park,2019-10-20,A race,5,15,326.73695116051,
2019 Bubba Memorial Cyclocross at St. Vincent,2019-10-27,A race,12,17,391.29575861371,
2019 Bubba Memorial Cyclocross at Creve Coeur,2019-11-3,A Race,17,27,358.81543200905,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  2 -  3   40+  U19  U23,31,65,363.07369531273,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men   4   40+  18,1,70,341.3746076552,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  2 -  3   40+  U19  U23,DNF,80,504.07639625408,
2019 Bubba Memorial Cyclocross at Spanish Lake,2019-11-24,A Race,7,17,325.68233425916,
2019 Bubba Memorial Cyclocross at Sylvan Springs Park #2,2019-12-1,A Race,5,16,315.58513856763,
Missouri State Championship,2019-12-8,Men Cat 3,1,14,294.6345946713,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-12,Men single speed open,DNF,4,,
Bubba Cross #8 - Fort Bellefontaine,2021-11-21,B Race (Cat 3/4),16,18,478.03244765865,
Vandoit Cup,2023-11-11,Men Cat 3,7,10,414.77163286596,
