First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zachary,Saathoff,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 5,35,35,735.96536227825,
Zachary,Saathoff,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men 19-22 Open,8,8,507.93404323094,
Frederic,Schmid,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 70+,3,3,,
Zachary,Saathoff,Veterans' Day Cyclocross,2016-11-13,Men Cat 4/5,3,18,423.67279070712,
Frederic,Schmid,Veterans' Day Cyclocross,2016-11-13,Men Masters 50+,14,15,610.51965852677,
Frederic,Schmid,Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Masters 40+,35,40,535.73522494002,
Frederic,Schmid,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 60+,5,12,576.56238285458,
Frederic,Schmid,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 60+,5,12,576.56238285458,
Frederic,Schmid,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40+,37,49,587.66858295666,
Frederic,Schmid,US National Championships Day 2,2016-01-6,Men Master 80-84,1,1,,
Frederic,Schmid,Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Masters 60+,6,7,561.84069880026,
Frederic,Schmid,Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Cat 4/5,40,46,682.73323197433,
Frederic,Schmid,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Masters 60+,6,6,541.37559257111,
Frederic,Schmid,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Cat 4/5,43,48,676.94503188029,
Frederic,Schmid,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Masters 60+,7,7,568.69634245983,
Frederic,Schmid,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Cat 4/5,41,47,627.31662123706,
Penny,Ficker,Georgetown Cyclocross Festival Day 2,2015-11-15,Women Pro/Cat 1/2/3,12,13,561.91565236068,
Penny,Ficker,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Cat 3,24,29,488.38327902514,
Frederic,Schmid,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 60+,7,8,521.30070292027,
Frederic,Schmid,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Cat 4/5,53,57,684.22634345563,
Penny,Ficker,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Women Pro/Cat 1/2/3,10,13,543.92313551005,
Penny,Ficker,2015 US Nationals Day 3,2015-01-9,Women Master 30-34 Cat 1/2/3,6,26,414.19303853017,
