Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Men,1,162211,Chad,Warren,,30:24,,540,462.37016059782,
Beginner Men,2,17571,David,Hurt,,31:27,287072,551.89468446288,470.99569830917,
Beginner Men,3,127943,Brendon,Mattis,,31:39,,528.90663616645,479.62123602052,
Beginner Men,4,159349,Blaine,Miller,,31:41,563882,635.72727272727,488.24677373188,
Beginner Men,5,162212,Andrew,Means,TRANSOM,32:41,,540,496.87231144323,
Beginner Men,6,120999,Rafe,Wadleigh,CHARLES WRIGHT WHEELS OF FIRE,32:42,,678.31172606837,505.49784915458,
Beginner Men,7,82273,Ben,Harrison,,32:54,,529.27525853776,514.12338686594,
Beginner Men,8,151443,Will,Krause,,34:05,,560.3531485452,522.74892457729,
Beginner Men,9,160298,Christopher,Kaeser,,34:30,,545.36237073112,531.37446228865,
Beginner Men,10,159345,Robert,Cousins,,35:03,,574.49620310245,540,
Beginner Men,11,84656,Austin,Smith,TEAMDORI,35:05,386083,625.21094287212,548.62553771135,
Beginner Men,12,116081,Lincoln,Mongillo,,23:40,,593.09964833617,557.25107542271,
Beginner Men,13,162213,Levi,Hamilton,MAJOR TAYLOR BIKE CLUB,24:36,570005,540,565.87661313406,
Beginner Men,14,160313,Michael,Mcnichols,BRIDLETREE,24:46,,637.64465523177,574.50215084542,
Beginner Men,15,149276,Derek,Bruton,,25:13,,513.55742308141,583.12768855677,
Beginner Men,16,162214,Angelson,Mejia,MAJOR TAYLOR,26:20,,540,591.75322626812,
Beginner Men,17,162215,Tim,Staller,,27:12,,540,600.37876397948,
Beginner Men,18,162216,Tam,Dang,,28:20,,540,609.00430169083,
Beginner Men,19,124897,Scott,Fowler,,30:25,215154,488.45454545455,617.62983940218,
Beginner Women,1,158733,Stacey,Mcconaughy,,24:17,539002,554.64378102217,539.71143758808,
Beginner Women,2,162235,Cydney,Kronlund,,24:53,,600,554.78357819106,
Beginner Women,3,154112,Adrienne,Burger,EGENCIA,26:12,539525,644.39434427142,569.85571879404,
Beginner Women,4,38385,Kristina,Walker,VELOFEMMES,26:14,,600,584.92785939702,
Beginner Women,5,151417,Olivia,King,MAJOR TAYLOR,26:35,,623.39495380545,600,
Beginner Women,6,158736,Kristine,Tucker,,26:36,540159,616.5125,615.07214060298,
Beginner Women,7,151418,Joselyn,Merino,MAJOR TAYLOR,27:52,,651.10267898526,630.14428120596,
Beginner Women,8,162236,Hally,Bert,VELOFEMNES,28:31,,600,645.21642180894,
Beginner Women,9,162237,Julie,Stringham,,29:02,,600,660.28856241192,
Cat 1-2 Master Men age 35+,1,39678,Jason,Jablonski,GALLESPIE EYE CARE/SET COACHING,1:00:13,98835,277.69768651639,277.69768651639,
Cat 1-2 Master Men age 35+,2,39941,Calvin,Spranger,MAFIA RACING NW,1:00:52,310931,307.13426416987,298.3726393578,
Cat 1-2 Master Men age 35+,3,14598,Zack,Phillips,PCP RACING,1:03:33,270556,334.9616198893,309.46676120617,
Cat 1-2 Master Men age 35+,4,16273,Brendan,Connolly,BLACK SHEEP VELO,1:04:11,271163,371.82829538585,320.56088305454,
Cat 1-2 Master Men age 35+,5,11902,Conrad,Kornmann,SLALOM CONSULTING,1:04:19,237292,384.37753755207,331.65500490291,
Cat 1-2 Master Men age 35+,6,66760,Bryan,Torian,OLYMPIA ORTHOPAEDIC ASSOCIATES,1:04:32,342538,404.40717422311,342.74912675128,
Cat 1-2 Master Men age 35+,7,54562,Jc,Ramirez,DYNA RACING,1:04:52,388589,350.53663361327,353.84324859966,
Cat 1-2 Master Men age 35+,8,23570,Mike,Manthey,NONEYA,1:05:22,200271,318.4431143248,364.93737044803,
Cat 1-2 Master Men age 35+,9,30765,Nicholas,Adsero,RECYCLED CYCLES RACING,57:03,113072,363.15362631674,376.0314922964,
Cat 1-2 Master Men age 35+,10,95070,Steve,Westover,DIAMONDBACK,1:00:37,37838,283.7923951893,387.12561414477,
Cat 1-2 Master Men age 35+,DNF,96196,Brent,Morrow,BICYCLE CENTRES,37:30,414917,375.98309910875,409.31385784152,
Cat 1-2 Master Men age 35+,DNF,66251,Richard,Steele,GARAGE RACING,0:10,237198,420.49390729975,409.31385784152,
Cat 1-2 Master Men age 45+,1,16274,Craig,Undem,CYCLE U,1:01:48,36216,283.07581667001,265.32466071137,
Cat 1-2 Master Men age 45+,2,17388,Chris,Adolf,FELL SWOOP,1:02:04,1204,319.67883466675,275.71822897429,
Cat 1-2 Master Men age 45+,3,30725,Rainer,Leuschke,BLACK SHEEP VELO,1:02:15,275808,306.80676035825,286.11179723721,
Cat 1-2 Master Men age 45+,4,93011,Chris,Rodde,TACO TIME,1:02:18,30273,309.95438395629,296.50536550012,
Cat 1-2 Master Men age 45+,5,4053,Steve,Jensen,BICYCLE CENTRES,1:02:32,17785,360.56094331783,306.89893376304,
Cat 1-2 Master Men age 45+,6,88504,Dwaine,Trummert,,1:03:04,391529,356.56131769989,317.29250202596,
Cat 1-2 Master Men age 45+,7,14583,Jeff,Cummings,JACKS BICYCLE CENTER/HOMEGROWN RACING,1:03:23,8332,335.32014667435,327.68607028888,
Cat 1-2 Master Men age 45+,8,4039,Doug,Graver,RIDGE CYCLESPORT,1:03:36,101059,327.87622311613,338.0796385518,
Cat 1-2 Master Men age 45+,9,12295,Steven,Robinson,ZEALOUS RACING,1:04:02,213399,390.0474798664,348.47320681472,
Cat 1-2 Master Men age 45+,10,59622,George,Neffner,WOODINVILLE BICYCLE,1:04:11,391201,374.65536755486,358.86677507764,
Cat 1-2 Master Men age 45+,11,4041,Alec,Duxbury,KELLER RHORBACH,1:04:43,10304,409.58283248839,369.26034334056,
Cat 1-2 Master Men age 45+,12,4056,LeRoi,Smith,BLACK SHEEP VELO,1:04:51,181380,420.47626974666,379.65391160348,
Cat 1-2 Master Men age 45+,13,77091,James,Christensen,OLD TOWN BICYCLE,1:05:05,6840,373.42536444815,390.0474798664,
Cat 1-2 Master Men age 45+,14,84254,Duncan,Mcintosh,HAGENS BERMAN SOCIETY CONSULTING,1:05:23,460976,385.80958853887,400.44104812932,
Cat 1-2 Master Men age 45+,15,94167,Pat,Miller,HAGENS BERMAN SOCIETY CONSULTING,1:05:26,416814,406.15538336206,410.83461639224,
Cat 1-2 Master Men age 45+,16,7601,Rick,Heckenlaible,AUDI,1:05:30,85689,433.51115026972,421.22818465515,
Cat 1-2 Master Men age 45+,17,61675,Ken,Harmon,MONTON TM,1:06:07,360203,408.29582064807,431.62175291807,
Cat 1-2 Master Men age 45+,18,72824,Roger,Burton,EGENCIA,56:33,356781,475.32498265371,442.01532118099,
Cat 1-2 Master Men age 45+,19,17390,Rodney,Brandon,TACO TIME NW,56:37,4631,390.86957176757,452.40888944391,
Cat 1-2 Master Men age 45+,20,2996,Ron,Huebner,MAYHEM RACING,56:38, 145895,420.22504377549,462.80245770683,
Cat 1-2 Master Men age 45+,21,61600,Martin,Turek,MONTON TM,56:38,336434,402.68054680663,473.19602596975,
Cat 1-2 Master Men age 45+,22,7530,Jim,Albright,MONTON,56:39,190621,383.70316750615,483.58959423267,
Cat 1-2 Master Men age 45+,23,101989,Chris,Blair,BIKE MASTERS,57:02,114359,429.34909541933,493.98316249559,
Cat 1-2 Master Men age 45+,24,44530,Christopher,Fast,BLACK SHEEP VELO,57:25,245931,400.03212506598,504.37673075851,
Cat 1-2 Master Men age 45+,25,7562,Dan,Peterson,STEPDOWN RACING,58:11,,429.55972997664,514.77029902143,
Cat 1-2 Master Men age 45+,DNF,79006,Jack,Stringham,GARAGE RACING,55:28,,419.5686312795,535.55743554726,
Cat 1-2 Master Men age 45+,DNF,61669,Ben,Kaplan,KELLER RHORBACK,9:28,51792,471.37441113642,535.55743554726,
Cat 1-2 Master Women age 35+,1,18477,Melanie,Lewis,PCP RACING,39:06,195970,389.85982583857,358.55795936668,
Cat 1-2 Master Women age 35+,2,14979,Jodi,Duquette,ALKI/RUBICON,39:09,588980,410.97837844584,373.0125518562,
Cat 1-2 Master Women age 35+,3,59175,Julie,Robertson-zivin,CX NORTHWEST,39:25,237676,398.93473707546,387.46714434572,
Cat 1-2 Master Women age 35+,4,21885,Robbie,Phillips,PCP RACING,39:38,379347,467.22630636627,401.92173683524,
Cat 1-2 Master Women age 35+,5,1771,Kristi,Berg,CX NORTHWEST,39:51,87266,455.5855645964,416.37632932476,
Cat 1-2 Master Women age 35+,6,30801,Hidi,Cramer,PCP RACING,40:20,180751,437.65265053766,430.83092181428,
Cat 1-2 Master Women age 35+,7,16329,Jodi,Connolly,BLACK SHEEP VELO,41:06,301492,417.03197808967,445.2855143038,
Cat 1-2 Master Women age 35+,8,100067,Geraldine,Vander haegen,OLYMPIA ORTHOPAEDIC ASSOCIATES,41:53,,473.78115571809,459.74010679331,
Cat 1-2 Master Women age 35+,9,14980,Lee,Smith,TEAM THRIVE P/B KAISER PERMANENTE,42:13,236239,544.88875098045,474.19469928283,
Cat 1-2 Master Women age 35+,10,1780,Jadine,Riley,MDEC RACING,42:55,187804,445.2855143038,488.64929177235,
Cat 1-2 Master Women age 35+,11,93078,Sheryl,Johnson,EGENCIA,44:00,,542.80496717459,503.10388426187,
Cat 1-2 Master Women age 35+,12,14982,Karen,Wilkinson,TEAM THRIVE,45:50,236442,440,517.55847675139,
Cat 1-2 Master Women age 35+,13,32961,Jamie,Schoenborn,EGENCIA,47:25,205987,488.5225494631,532.01306924091,
Cat 3 Master Men age 35+,1,101997,Edward,Holmes,R4C,36:48,522176,388.98927717566,344.68152856886,
Cat 3 Master Men age 35+,2,80925,Mathew,Johnson,,36:57,391072,460.23680967609,352.93696360101,
Cat 3 Master Men age 35+,3,18565,Nick,Brown,RECYCLED CYCLES RACING,37:10,620318,415.55285623372,361.19239863316,
Cat 3 Master Men age 35+,4,7570,Mike,Rolcik,TACO TIME NW,37:31,155561,411.98090859835,369.4478336653,
Cat 3 Master Men age 35+,5,112873,Brendan,Mcmahan,RECYCLED CYCLES RACING,37:32,522719,367.45590951066,377.70326869745,
Cat 3 Master Men age 35+,6,110348,Matt,Seguin,DYNA RACING,37:32,352202,390.14321501938,385.9587037296,
Cat 3 Master Men age 35+,7,134549,Nicholas,Turner,2020 CYCLE,37:33,466554,459.13672250243,394.21413876175,
Cat 3 Master Men age 35+,8,17431,Mark,Roughgarden,MACHETE!,37:35,53908,395.43820299244,402.4695737939,
Cat 3 Master Men age 35+,9,43158,Rob,Mcgarty,RECYCLED CYCLES RACING,37:39,328238,392.44743133426,410.72500882605,
Cat 3 Master Men age 35+,10,144401,Justin,Wade,AUDI,37:41,523624,407.17994848888,418.9804438582,
Cat 3 Master Men age 35+,11,57227,Emil,Hillding,,37:41,438716,454.03994847039,427.23587889035,
Cat 3 Master Men age 35+,12,93034,Paul,Josephson,APEX RACING,38:00,424001,479.27911967347,435.4913139225,
Cat 3 Master Men age 35+,13,145356,Brent,Carlson,AUDI,38:03,,480.66475939503,443.74674895465,
Cat 3 Master Men age 35+,14,14750,Joe,Martin,TACO TIME NW,38:03,190617,442.28110635302,452.0021839868,
Cat 3 Master Men age 35+,15,17561,Tyler,Miller,AUDI,38:29,424971,468.39054023876,460.25761901895,
Cat 3 Master Men age 35+,16,79556,Jeff,Lynch,EGENCIA,38:30,256650,460.10569301786,468.5130540511,
Cat 3 Master Men age 35+,17,124042,Michael,Swale,,38:33,480113,455.67884633897,476.76848908325,
Cat 3 Master Men age 35+,18,38363,Daniel,Liberator,TACO TIME NW,38:35,125693,439.73006722576,485.0239241154,
Cat 3 Master Men age 35+,19,124866,Christopher,Nelson,MONTON TM CYCLING,39:00,,445.21239155629,493.27935914755,
Cat 3 Master Men age 35+,20,16235,Alden,Kroll,BROADMARK,39:12,250624,472.90914477131,501.5347941797,
Cat 3 Master Men age 35+,21,67666,Colin,Ferguson,Fanatik Bike Co. Race Team	,39:15,179698,380.43126587178,509.79022921185,
Cat 3 Master Men age 35+,22,106176,Curtis,Crape,JACK'S HOMEGROWN RACING,39:17,522259,474.23821838033,518.045664244,
Cat 3 Master Men age 35+,23,92391,Josh,Platis,ALKI/RUBICON,40:00,542586,420.98097530047,526.30109927615,
Cat 3 Master Men age 35+,24,106174,Ruy,Lopez,HOMEGROWN RACING,41:04,345268,499.66441614009,534.5565343083,
Cat 3 Master Men age 35+,DNF,92979,Jeffrey,Early,DYNA RACING,19:58,487803,436.28467066211,551.0674043726,
Cat 3 Master Men age 35+,DNF,134863,Julian,Soh,AUDI,0:14,417595,437.11788146984,551.0674043726,
Cat 3 Master Men age 45+,1,54544,Scott,Barr,,36:31,2685,452.34654548289,358.44985235786,
Cat 3 Master Men age 45+,2,19334,Terry,Buchanan,HUP UNITED,36:57,53812,492.39654926296,366.78049816271,
Cat 3 Master Men age 45+,3,17532,Keith,Heinzelman,20/20 FUEL,37:27,131748,401.81893758697,375.11114396755,
Cat 3 Master Men age 45+,4,39944,Peter,Benarcik,RAVENNA CAPITAL MANAGEMENT,37:37,305957,410.95164289907,383.4417897724,
Cat 3 Master Men age 45+,5,15027,Brian,Guthrie,,37:37,14459,393.7829810546,391.77243557724,
Cat 3 Master Men age 45+,6,4061,Dave,Pearson,CX NORTHWEST,37:40,98832,423.71790555143,400.10308138209,
Cat 3 Master Men age 45+,7,16309,Kempton,Baker,CASCADE BICYCLE STUDIO,37:44,253667,515.89087579072,408.43372718693,
Cat 3 Master Men age 45+,8,43156,Charly,George,CX NORTHWEST,37:46,358899,457.31475108401,416.76437299178,
Cat 3 Master Men age 45+,9,18510,David,Cook,OLD TOWN BICYCLES,37:48,212232,373.97632799667,425.09501879662,
Cat 3 Master Men age 45+,10,142455,Matt,Peternell,DYNA RACING,38:14,,466.00480482933,433.42566460146,
Cat 3 Master Men age 45+,11,27570,Rob,Born,BLACK SHEEP VELO,38:51,52463,512.73550292941,441.75631040631,
Cat 3 Master Men age 45+,12,22055,Scott,Mcnees,CLASSIC CYCLE BAINBRIDGE ISLAND WA,38:56,109041,466.52614022288,450.08695621115,
Cat 3 Master Men age 45+,13,59562,Forrest,Murphy,BLACK SHEEP,38:56,278903,467.91359111037,458.417602016,
Cat 3 Master Men age 45+,14,14156,Tim,Lewis,AUDI,39:02,293423,483.40953943053,466.74824782084,
Cat 3 Master Men age 45+,15,29092,Dan,Scott,MAYHEM RACING,39:03,150023,403.08447685187,475.07889362569,
Cat 3 Master Men age 45+,16,64550,Andrew,Lynch,,39:17,587091,508.06740808517,483.40953943053,
Cat 3 Master Men age 45+,17,77518,Steven,Moe,NEMESIS,39:26,371791,449.28859205591,491.74018523538,
Cat 3 Master Men age 45+,18,17456,Cole,Meckle,PAIN  CAVE PRODUCTIONS,39:35,253510,519.44407575444,500.07083104022,
Cat 3 Master Men age 45+,19,7553,Nathan,Kiger,RAVENNA CAPITOL MANAGEMENT,39:36,77119,518.30313363584,508.40147684507,
Cat 3 Master Men age 45+,20,100097,Richard,Bankhead,NW MTB SERIES  - WED NIGHT WORLDS,39:43,417821,466.12218417368,516.73212264991,
Cat 3 Master Men age 45+,21,15011,Nathan,Webster,BLACK SHEEP VELO,39:46,52142,499.44204464558,525.06276845476,
Cat 3 Master Men age 45+,22,39923,George,Jackson iii,OTB,40:22,256713,511.83337050687,533.3934142596,
Cat 3 Master Men age 45+,23,78552,Kennith,Ramirez,NEMESIS,40:32,255649,489.00821811495,541.72406006445,
Cat 3 Master Men age 45+,24,17420,Reeve,Geary,EGENCIA,40:47,12989,568.96991100811,550.05470586929,
Cat 3 Master Men age 45+,25,77517,Nigel,Newby-house,MOTOFISH RACING,40:59,391617,504.05328359555,558.38535167414,
Cat 3 Master Men age 45+,26,47928,Paul,Claeys,DYNA RACING,41:18,362192,463.26309422653,566.71599747898,
Cat 3 Master Men age 45+,27,30734,Jason,Land,DYNA RACING,41:48,107699,498.45437655488,575.04664328383,
Cat 3 Master Men age 45+,28,11921,Andrew,Novikoff,RAVENNA CAPITAL MANAGEMENT,42:37,115001,494.65507262758,583.37728908867,
Cat 3 Master Men age 45+,29,15010,David,Mcintosh,,42:48,49024,480.17293310013,591.70793489351,
Cat 3 Master Men age 45+,30,62817,Tom,Platt,DYNA RACING,43:03,89496,553.53555069685,600.03858069836,
Cat 3 Master Men age 45+,31,107787,Mark,Spencer-coons,EGENCIA,43:31,457738,547.95134653753,608.3692265032,
Cat 3 Master Men age 45+,DNF,4967,John,Drenning,DYNA RACING,19:33,121908,481.39486985528,625.03051811289,
Cat 3 Master Men age 45+,DNF,77519,Kozo,Nozawa,BLACK SHEEP VELO,0:11,388665,414.74242179045,625.03051811289,
Cat 3 Master Men age 55+,1,77046,Kevin,Johnson,EGENCIA,36:28,387564,389.46999718494,376.55596674301,
Cat 3 Master Men age 55+,2,29306,Christopher,Mendoza,GREEN BIKE TEAM,38:07,132482,431.23545993874,392.83542695091,
Cat 3 Master Men age 55+,3,16313,Matthew,Cazier,20/20 FUEL,38:25,281755,452.85177187828,409.1148871588,
Cat 3 Master Men age 55+,4,93016,Todd,Reedy,,38:38,457546,446.22582129425,425.3943473667,
Cat 3 Master Men age 55+,5,14989,Glen,Conley,NONE,38:39,165167,451.55977785998,441.6738075746,
Cat 3 Master Men age 55+,6,111387,Michael,Burris,CX NORTHWEST,40:13,416676,463.05476368672,457.9532677825,
Cat 3 Master Men age 55+,7,7632,Peter,Krumins,OLD TOWN BICYCLES,41:05,207996,498.56620101367,474.2327279904,
Cat 3 Master Men age 55+,8,28001,Russ,Rainforth,EGENCIA,41:15,29050,551.16695961866,490.5121881983,
Cat 3 Master Men age 55+,9,77551,Jim,Peterson,,45:06,,717.70615864035,506.7916484062,
Cat 3 Master Men age 55+,10,14629,Dave,Stanton,TACO TIME NW,46:15,,560.05624355379,523.0711086141,
Cat 3-4 Master Women age 35+,1,145542,Malia,Greening,SCCA,41:17,424909,508.303093617,438.6136683037,
Cat 3-4 Master Women age 35+,2,131612,Tara,Mixon,SPOKESWOMEN RACING,42:44,,479.62876014098,460.48219437476,
Cat 3-4 Master Women age 35+,3,62834,Dawn,Mcconaghy,BLACK SHEEP VELO,42:59,,491.70064577044,482.35072044583,
Cat 3-4 Master Women age 35+,4,44491,Eva,Wong,BLACK SHEEP VELO,43:40,327070,548.04450168445,504.21924651689,
Cat 3-4 Master Women age 35+,5,92989,Kristina,Spranger,MOTOFISH RACING,44:04,415339,552.21395755907,526.08777258795,
Cat 3-4 Master Women age 35+,6,28125,Kathryn,Meckle,PAIN  CAVE PRODUCTIONS,45:22,298536,592.32378898026,547.95629865901,
Cat 3-4 Master Women age 35+,7,109143,Olga,Magun,TEAM THRIVE,46:32,396740,547.86809563357,569.82482473007,
Cat 3-4 Master Women age 35+,8,37840,Jen,Jerabek,ALKI/RUBICON,46:54,,672.89337212545,591.69335080113,
Cat 3-4 Master Women age 35+,9,95064,Kelly,Davis,DYNA RACING,37:04,393360,536.76544067901,613.5618768722,
Cat 3-4 Master Women age 35+,10,31889,Lauren,Magalska,TEAM DIRT,40:27,493100,600,635.43040294326,
Cat 3-4 Master Women age 45+,1,162218,Robin,+ sayed,,43:02,,600,478.02320795339,
Cat 3-4 Master Women age 45+,2,109139,Jodie,Ramey,HAGENS BERMAN EY SOCIETY CYCLING TEAM,43:16,443202,502.35664251637,496.48764383056,
Cat 3-4 Master Women age 45+,3,45828,Tina,Rainforth,EGENCIA,43:25,375505,617.57316764303,514.95207970773,
Cat 3-4 Master Women age 45+,4,111251,Wendy,Leber,NEMESIS RACING,43:47,457929,480.31498359756,533.4165155849,
Cat 3-4 Master Women age 45+,5,142469,Laura,Martin,EGENCIA,44:13,524063,584.78409143677,551.88095146207,
Cat 3-4 Master Women age 45+,6,112090,Karen,Steen,OLY ORTHO,45:20,426309,526.23919982746,570.34538733924,
Cat 3-4 Master Women age 45+,7,147146,Linda,Nalis,SPOKESWOMEN,45:53,495187,517.81262257843,588.80982321641,
Cat 3-4 Master Women age 45+,8,125713,Faye,Christenberry,TEAM THRIVE,46:49,487779,607.27425909358,607.27425909358,
Cat 3-4 Master Women age 45+,9,15052,Margaret,Walter,OLD TOWN BICYCLE,35:48,252782,608.99331569285,625.73869497075,
Cat 3-4 Master Women age 45+,10,162219,Heidi,Fitzgerald,,36:18,,600,644.20313084792,
Cat 3-4 Master Women age 45+,11,112094,Cindy,Medlin,OLYMPIA ORTHOPAEDIC ASSOCIATES,36:47,426436,701.23237657652,662.66756672509,
Cat 3-4 Master Women age 45+,12,112093,Jean,Fisher,OLYMPIA ORTHOPEDIC ASSOCIATES12,37:44,332986,679.81405155383,681.13200260226,
Cat 3-4 Master Women age 45+,13,109546,Anna,Savoie,,39:11,457875,641.01246529921,699.59643847943,
Cat 3-4 Master Women age 45+,14,17323,Kate,Oliver,PHILS,39:27,,671.35155216683,718.0608743566,
Cat 3-4 Master Women age 45+,15,47514,Frances,Marquart,,46:59,360589,704.82296904536,736.52531023377,
Cat 3-4 Master Women age 45+,DNF,17315,Kristen,Crupi,BLACK SHEEP VELO,11:35,204364,639.33733717808,773.45418198811,
Cat 4 Master Men age 35+,1,29277,Mark,Doane,,37:04,,447.56845486064,394.78726198058,
Cat 4 Master Men age 35+,2,109520,Chris,Kaiser,MONTON TM,37:23,112857,441.07174836461,402.77126845375,
Cat 4 Master Men age 35+,3,80639,Damien,Dabrowski,EGENCIA,38:05,391328,453.88728766149,410.75527492692,
Cat 4 Master Men age 35+,4,109165,Kent,Hu,HAGENS BERMAN EY SOCIETY CYCLING TEAM,38:15,435042,491.91106446817,418.73928140009,
Cat 4 Master Men age 35+,5,145328,Daniel,Tomko,KENMORE VELO/CENTER CYCLES,38:23,296954,494.99469710032,426.72328787325,
Cat 4 Master Men age 35+,6,143367,Craig,Martin,529 LEGION,38:35,,516.82636671002,434.70729434642,
Cat 4 Master Men age 35+,7,144372,Andrea,Bogni,,39:01,,530.37951348081,442.69130081959,
Cat 4 Master Men age 35+,8,143299,Stephen,Pullman,,39:07,,506.93496047277,450.67530729275,
Cat 4 Master Men age 35+,9,92962,Andrew,Alexander,DYNA RACING,39:13,400177,430.44009358819,458.65931376592,
Cat 4 Master Men age 35+,10,119497,John,Buwalda,TACO TIME,39:14,484719,471.87226976067,466.64332023909,
Cat 4 Master Men age 35+,11,44646,Paul,Faestel,,39:25,329050,456.85959607128,474.62732671226,
Cat 4 Master Men age 35+,12,150958,Travis,Frazier,OTB,39:26,569858,465.705143713,482.61133318542,
Cat 4 Master Men age 35+,13,124891,Ruben,Beitia,,39:26,,523.07801349726,490.59533965859,
Cat 4 Master Men age 35+,14,144373,Adam,Wujick,TACO TIME NW,39:31,545980,512.26835144616,498.57934613176,
Cat 4 Master Men age 35+,15,139624,Joshua,Melanson,,39:55,570103,475.84061476335,506.56335260492,
Cat 4 Master Men age 35+,16,20077,Lawrence,Cayton,,40:33,543063,461.0962889398,514.54735907809,
Cat 4 Master Men age 35+,17,28227,Dave,Preston,MT SI BROADMARK,40:42,356944,511.38636791552,522.53136555126,
Cat 4 Master Men age 35+,18,89360,Bryan,Petersen,,40:50,27858,632.42247070277,530.51537202442,
Cat 4 Master Men age 35+,19,78554,Curtis,Baird,GREEN BIKS TEAM,40:52,331666,607.46370404887,538.49937849759,
Cat 4 Master Men age 35+,20,159361,Greg,Dean,,41:12,,540,546.48338497076,
Cat 4 Master Men age 35+,21,61603,Lars,Pedersen,SLALOM CONSULTING RACING / FIRST STRIKE VELO,41:21,304399,563.14282608437,554.46739144393,
Cat 4 Master Men age 35+,22,84255,Peter,Cousseau,,41:48,,597.58945324148,562.45139791709,
Cat 4 Master Men age 35+,23,112569,Edgardo,Hernandez,OMG,41:49,384145,559.57061013266,570.43540439026,
Cat 4 Master Men age 35+,24,124915,Seth,Bedwell,DYNA RACING,41:56,427804,574.61561602611,578.41941086343,
Cat 4 Master Men age 35+,25,74391,Greg,Hodges,HEKTIC/STRIX RACING,41:57,242262,528.6210813728,586.40341733659,
Cat 4 Master Men age 35+,26,60824,Seth,Howard,SOFT LIKE KITTEN,42:00,391271,497.44994944968,594.38742380976,
Cat 4 Master Men age 35+,27,88311,John,Mcconnell,TACOMA BIKE RACING TEAM,42:02,105150,580.88091054947,602.37143028293,
Cat 4 Master Men age 35+,28,153440,Patrick,Mccabe,,42:30,542873,550.72822401402,610.3554367561,
Cat 4 Master Men age 35+,29,14176,Mike,Franze,,46:01,107818,629.26143425345,618.33944322926,
Cat 4 Master Men age 35+,30,147129,Mark,Russeff,,46:42,,561.66297170844,626.32344970243,
Cat 4 Master Men age 45+,1,150193,Dee,Patterson,CATUP.COM,28:14,408312,407.59072540441,403.7937095462,
Cat 4 Master Men age 45+,2,62819,Cameron,Janes,DYNA RACING,28:27,359555,491.74477273427,409.08377107646,
Cat 4 Master Men age 45+,3,149285,Joseph,Thomas,TACO TIME NW,28:48,75609,509.24359685866,414.37383260671,
Cat 4 Master Men age 45+,4,125701,Wesley,Toller,,28:52,466063,424.16589939366,419.66389413697,
Cat 4 Master Men age 45+,5,147126,Pieter,Mulier,CLASSIC CYCLE,28:52,527197,524.90045521982,424.95395566723,
Cat 4 Master Men age 45+,6,71608,Ivan,Cintron,MISFITZ,29:01,227426,471.94395789771,430.24401719749,
Cat 4 Master Men age 45+,7,112890,Robert,Paek,DYNA RACING,29:02,289223,500.36470819052,435.53407872774,
Cat 4 Master Men age 45+,8,17341,Larry,Steinberg,PACIFIC BIKE AND SKI,29:14,284422,470.40694593915,440.824140258,
Cat 4 Master Men age 45+,9,124923,Ben,Minicucci,,29:23,493098,462.95846346235,446.11420178826,
Cat 4 Master Men age 45+,10,84256,Frank,O'Brien,OMG RACING,29:26,457570,483.15110472742,451.40426331851,
Cat 4 Master Men age 45+,11,47466,Harrison,Magun,APEX RACING,29:28,323844,514.12172972036,456.69432484877,
Cat 4 Master Men age 45+,12,56291,Chris,Hermoso,,29:29,158340,490.64230781507,461.98438637903,
Cat 4 Master Men age 45+,13,64554,Mike,Hanney,KISS RACING TEAM,29:35,,515.64827364285,467.27444790929,
Cat 4 Master Men age 45+,14,104582,Colin,Macdonald,HEARTTHROBS,29:49,418377,496.44114663253,472.56450943954,
Cat 4 Master Men age 45+,15,18500,Craig,Goodmansen,MCLEOD CONSTRUCTION,29:50,302796,525.09405994422,477.8545709698,
Cat 4 Master Men age 45+,16,20057,Chris,Blanton,LAKEMONT CYCLING CLUB,29:51,255135,538.4425961803,483.14463250006,
Cat 4 Master Men age 45+,17,120123,J.,Scott monett,TACOMA BIKE RACING,30:00,,540,488.43469403032,
Cat 4 Master Men age 45+,18,82884,Mike,Vanorden,DOUBLECHECK,30:07,388889,511.13297118964,493.72475556057,
Cat 4 Master Men age 45+,19,143318,Darryl,Wolfe,,30:11,,447.78148427377,499.01481709083,
Cat 4 Master Men age 45+,20,119469,Scott,Long,PACIFIC BIKE & SKI,30:13,493159,502.63467419863,504.30487862109,
Cat 4 Master Men age 45+,21,64551,George,Mount,,30:14,,469.69443867201,509.59494015135,
Cat 4 Master Men age 45+,22,124924,Jeffrey,Prendergast,PACIFIC BIKE AND SKI,30:21,,516.4124702108,514.8850016816,
Cat 4 Master Men age 45+,23,158719,Brock,Mcnally,,30:33,532097,514.08200262357,520.17506321186,
Cat 4 Master Men age 45+,24,15004,Dave,Haugen,MISFITZ,30:38,,465.08456733189,525.46512474212,
Cat 4 Master Men age 45+,25,145351,Todd,Dry,MISFITZ,30:48,458875,496.34168611948,530.75518627237,
Cat 4 Master Men age 45+,26,18495,Mark,Shanaberger,EGENCIA,30:50,,559.95838934956,536.04524780263,
Cat 4 Master Men age 45+,27,24786,Peter,Maxwell,MISFITZ,31:13,23007,406.84908637065,541.33530933289,
Cat 4 Master Men age 45+,28,153222,Lane,Wilkinson,VELOBODY-BIKESALE.COM,31:15,170051,557.58809227945,546.62537086315,
