Race Name,Race Date,Category Name,Place,Total Racers,Points
Pride Inc #1 - Rock Springs Park,2010-09-11,W4,4,7,569.96511121259,
Ronde von Jakob,2010-10-3,Women - Cat 4 Women,3,8,532.48278432192,
Ronde Von Jakob (Evergreen) - Bubba 0.5,2010-10-3,W4,3,8,552.96453759413,
Bubba CX #2,2010-10-17,Women B,10,15,631.95383349745,
Bubba #3: Highway Farty Far Bubba,2010-10-24,B (Women),7,21,537.34910807574,
Bubba CX #4 2010,2010-10-30,B (Women),12,21,601.84701372165,
Bubba CX #5 2010,2010-10-31,B (Women),8,20,549.56063465045,
Bubba CX #6 2010,2010-11-7,B (Women),8,12,575.93704530439,
Pride Inc - PICX#1,2011-09-11,Women's 4,1,9,510.95328492071,
Gateway Cross Cup,2011-09-21,Women Cat 1/2/3/4  ,8,9,491.84471801731,
Pride Inc - PICX #2 - Gordon Moore Pk,2011-09-25,Womens Open,9,9,587.21694362533,
Pride Inc - PICX #3 - Gordon Moore Pk,2011-10-1,W Open,5,6,512.1667898437,
Bubba CX #2 2011,2011-10-16,A (Women),10,12,504.1001122456,
Bubba CX #5 2011,2011-10-30,A (Women),6,6,537.62934340713,
Bubba #2: Sylvan Springs,2012-10-21,Women's A Race,8,8,530.35467289616,
Bubba #4: Faust Park,2012-10-28,Women's A Race,5,5,,
Bubba #8: Mount Pleasant,2012-11-18,Women's A Race,9,9,545.60133864472,
Bubba #9: Spanish Lake,2012-11-25,W 1/2/3,9,9,600.34385297981,
Bubba #10 - St. Vincent Park,2012-12-2,Women Cat 1/2/3  ,7,8,584.93550856382,
Bubba Memorial Cylocross Series-Sunday,2013-10-13,Mixed Women A,6,7,560.60722972102,
Bubba Memorial Cylocross Series-Sunday,2013-10-20,Mixed Women A,8,10,527.01258896744,
Bubba Memorial Cylocross Series-Sunday,2013-11-3,Mixed Women A,9,10,551.78651535546,
Bubba Memorial Cylocross Series-Sunday,2013-11-10,Mixed Women A,10,10,607.08841654424,
Bubba Memorial Cylocross Series Day 1,2013-11-16,Mixed Women A,5,7,505.88186304994,
Bubba Memorial Cylocross Series-Sunday,2013-11-17,Mixed Women A,7,10,531.74106861716,
ArchView Cyclocross Festival,2013-11-23,Women Cat 4,5,11,559.33214948446,
Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Mixed Women A,8,9,574.05612455761,
Missouri State Championship Cyclo-cross ,2013-12-8,Women 4,4,14,508.88213122427,
Wild Trak Bikes Superprestige CX Day 2,2014-09-7,Women 18+ OPEN,7,8,550.69737528376,
A Festivus CX Race for the Rest of Us,2014-12-21,Women Fatbike,4,2,,
Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Women  A,DNF,8,605.90738255168,
