Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 15-18 Cat 3/4/5,1,169032,Carson,Gant,Matrix/RBM,31:57,545486,,,
Junior 15-18 Cat 3/4/5,2,196179,Jack,Carlow,Oklahoma Flyers / Bike Club RT,35:48,,,,
Junior 15-18 Cat 3/4/5,3,188647,Micah,Beeson,Oklahoma Flyers,32:53,581983,,,
Junior 15-18 Cat 3/4/5,4,196180,Lukacs,Acker-breslin,OK Flyers,48:35,,,,
Junior 9-14,1,138156,Austin,Thompson,KCOI-U20,33:29,493630,527.55554148372,506.34813038654,
Junior 9-14,2,149986,Isaiah,Culbreath,Oklahoma Flyers,33:54,521949,511.86008226924,520.71331734788,
Junior 9-14,3,196181,Aiden,Wyant,oklahoma flyers,34:50,577534,650,535.07850430923,
Junior 9-14,4,181445,Aaron,Bendure,Bike Club RT,35:52,516926,609.55550693935,549.44369127058,
Junior 9-14,5,188649,Erick,Winn,Oklahoma Flyers,38:53,499558,674.69018953747,563.80887823192,
Junior 9-14,6,196182,Leif,Winters,Oklahoma Flyers,40:24,550590,650,578.17406519327,
Junior 9-14,7,177265,Isaac,Eaton,Oklahoma Flyers,42:34,546713,650,592.53925215461,
Junior 9-14,8,168439,Brecken,Weaver,Oklahoma Flyers,s.t.,577800,677.38342188052,606.90443911596,
Junior 9-14,9,196183,Bennett,Mikles,Oklahoma Flyers,33:26,602592,650,621.26962607731,
Junior 9-14,10,191034,Sadie,Collins,,34:45,,782.75137804121,635.63481303865,
Junior 9-14,11,177029,Tate,Beeson,Oklahoma Flyers,35:42,568449,697.67183069182,650,
Junior 9-14,12,187903,Camdon,Goodyear,FAST Kids,36:39,559688,747.36946682064,664.36518696135,
Junior 9-14,13,191316,Willy,Croff,Oklahoma Flyers,39:52,590228,743.86017526341,678.73037392269,
Junior 9-14,14,191315,Benny,Croff,Oklahoma Flyers,s.t.,590204,727.1611803639,693.09556088404,
Junior 9-14,15,181997,Elliott,Back,,40:02,540667,776.96557881165,707.46074784539,
Junior 9-14,16,190644,Tristan,Anderson-harrison,OK Flyers-Tulsa,41:00,550225,723.11958320731,721.82593480673,
Junior 9-14,17,191314,Noah,Ellis,Oklahoma Flyers,41:20,589929,706.04558858233,736.19112176808,
Junior 9-14,18,196184,John,Rockefeller,,42:08,,650,750.55630872942,
Junior 9-14,19,191312,Chandler,Beeson,Oklahoma Flyers,34:45,602673,650,764.92149569077,
Junior 9-14,20,196185,Kenley,Mccomber,Oklahoma Flyers,27:32,602629,650,779.28668265212,
Junior 9-14,21,196186,Aidan,Breslin acker,OK Flyers,42:08,,650,793.65186961346,
Master 40+ Cat 1/2/3/4,1,126531,Ryan,Thompson,KCOI/Boulevard Cycling,44:45,428264,306.56789237537,281.39551285428,
Master 40+ Cat 1/2/3/4,2,49985,Sammy,Davidson,Soundpony p/b Triad,45:26,176264,344.2173440862,297.8866961316,
Master 40+ Cat 1/2/3/4,3,116822,Christopher,Dakin,Air Assurance,45:57,425922,337.04861387277,314.37787940891,
Master 40+ Cat 1/2/3/4,4,82244,Christopher,Siemens,Air Assurance,46:10,304107,311.89467564438,330.86906268623,
Master 40+ Cat 1/2/3/4,5,102803,Russ,Jackson,,46:21,521937,345.14682224838,347.36024596355,
Master 40+ Cat 1/2/3/4,6,45875,Doug,Campbell,Raging Bull Racing,47:41,404777,341.86133472792,363.85142924086,
Master 40+ Cat 1/2/3/4,7,149998,Donald,Morgan,Team Pentabike,48:22,428195,393.66759159099,380.34261251818,
Master 40+ Cat 1/2/3/4,8,49992,Malcolm,Mccollam,Tulsa Tough Racing,50:15,49513,508.92313992643,396.8337957955,
Master 40+ Cat 1/2/3/4,9,168434,Jon,Bischoff,Team Air Assurance pb AVB Bank,45:26,77345,468.60508824167,413.32497907281,
Master 40+ Cat 1/2/3/4,10,22557,John,Flesher,Sunflower Cycling Team,44:26,583683,478.36275366234,429.81616235013,
Master 40+ Cat 1/2/3/4,11,114582,Frank,Boyer,Rosso Fango/Isocentric,50:15,348348,444.25822227876,446.30734562745,
Master 40+ Cat 1/2/3/4,12,112396,John,Vansooy,Blue River Bicycle Club,45:01,400291,431.84691762635,462.79852890476,
Master 40+ Cat 1/2/3/4,13,85246,Chris,Duke,Air Assurance,47:47,224783,494.72864776268,479.28971218208,
Master 40+ Cat 1/2/3/4,14,196178,Kristopher,Kahl,Goldenrod Pastries Cyclocross,s.t.,,400,495.7808954594,
Men Cat 1/2/3,1,6157,Brian,Matter,Linear Sport Racing,51:19,85929,220,220,
Men Cat 1/2/3,2,120867,Beckett,Tooley,Latini's Bicycle Repair,53:05,432136,248.62921580146,254.20358840522,
Men Cat 1/2/3,3,21643,Paul,Bonds,SPCX pb RK Black,53:58,4177,290.58841424298,269.79906238984,
Men Cat 1/2/3,4,177019,Chad,Cook,Boxcar Coffee,55:44,539668,324.45650316977,285.39453637445,
Men Cat 1/2/3,5,82217,Tayton,Parker,Oklahoma Flyers,55:57,388289,302.92865614596,300.99001035906,
Men Cat 1/2/3,6,49996,Jess,Parker,Air Assurance,56:14,161436,314.66734329406,316.58548434368,
Men Cat 1/2/3,7,110924,Ryan,Drummond,SPCX p/b RK Black,56:51,448616,339.90541348682,332.18095832829,
Men Cat 1/2/3,8,161267,Malachi,Jackson,Oklahoma flyers,s.t.,535414,387.37231311159,347.7764323129,
Men Cat 1/2/3,9,82225,Robert,Lemaster,Soundpony p/b Triad Bank,52:14,270733,342.22803199038,363.37190629752,
Men Cat 1/2/3,10,105134,Eli,Anderson,OK Flyers,52:51,568651,398.56891829853,378.96738028213,
Men Cat 1/2/3,11,174660,Christian,Acker,USMES,55:50,494857,358.43707485952,394.56285426675,
Men Cat 1/2/3,12,149998,Donald,Morgan,Team Pentabike,57:26,428195,393.66759159099,410.15832825136,
Men Cat 1/2/3,DNF,120868,Jack,Makohon,Rockwall Racing,DNF,432313,308.98502052317,441.34927622059,
Men Cat 3/4,1,120868,Jack,Makohon,Rockwall Racing,35:02,432313,308.98502052317,308.98502052317,
Men Cat 3/4,2,161816,Xavier,Hunter,Oklahoma Flyers,35:37,535272,417.64495163961,359.07729339122,
Men Cat 3/4,3,179679,Josh,Heimbach,,s.t.,554709,470.36421042135,368.17036644566,
Men Cat 3/4,4,120517,Luke,Reilly,Oklahoma Flyers,36:33,418572,384.07826378096,377.26343950009,
Men Cat 3/4,5,119904,Trenton,Cherco,,36:36,487530,433.5152092975,386.35651255453,
Men Cat 3/4,6,187908,Tyler,Goodyear,Phat Tire Race Team,36:51,554097,358.16282396122,395.44958560896,
Men Cat 3/4,7,85251,Seth,Lasley,Soundpony Triad Bank,37:37,405844,400,404.5426586634,
Men Cat 3/4,8,116825,Chris,Guidry,Team Air Assurance P/B Avb Bank,38:16,343050,389.01805249243,413.63573171784,
Men Cat 3/4,9,114755,Bridget,Tooley,Garneau-Easton P/B Transitions Lifecare,38:31,423019,393.95664463898,422.72880477227,
Men Cat 3/4,10,22557,John,Flesher,Sunflower Cycling Team,42:50,583683,478.36275366234,431.82187782671,
Men Cat 3/4,11,112396,John,Vansooy,Blue River Bicycle Club,43:07,400291,431.84691762635,440.91495088114,
Men Cat 3/4,12,46861,Robert,Russell,Zero Eight Racing,s.t.,383595,428.29743038622,450.00802393558,
Men Cat 3/4,13,116455,Blake,Kingfisher,Walmart/ACEC Cycling Team,s.t.,399468,413.72356411238,459.10109699001,
Men Cat 3/4,14,127356,Butch,Paine,Phat Tire Bike Shop,35:14,404701,413.54789932329,468.19417004445,
Men Cat 4,1,116825,Chris,Guidry,Team air Assurance,31:15,343050,389.01805249243,389.01805249243,
Men Cat 4,2,149986,Isaiah,Culbreath,Oklahoma Flyers,31:28,521949,511.86008226924,409.05033363551,
Men Cat 4,3,187902,Henry,Zoeller,Oklahoma Flyers,31:49,589134,535.89940490028,426.18599646094,
Men Cat 4,4,25119,Douglas,Anderson,Team Air Assurance,32:27,119791,421.65184732195,443.32165928638,
Men Cat 4,5,164359,Kevin,Snider,Team Air Assurance P/B Avb Bank,33:13,498807,449.71632032671,460.45732211181,
Men Cat 4,6,177259,Raleigh,Redard,Air Assurance p/b AVB Bank/Rattlesnake Cafe,33:17,565493,505.02936044225,477.59298493725,
Men Cat 4,7,127354,Josh,Collins,Team Air Assurance pb AVB Bank,33:27,288823,406.01102653049,494.72864776268,
Men Cat 4,8,168437,Jason,Holland,Team Air Assurance p/b AVB Bank,34:26,426804,434.68156009911,511.86431058812,
Men Cat 4,9,151592,Heath,Arning,Phat Tire Race Team,34:34,497490,494.27421624474,528.99997341355,
Men Cat 4,10,119564,Jeff,Makohon,Rockwall Racing,35:00,400785,515.91134046552,546.13563623899,
Men Cat 4,11,177024,Jonathan,Clark,Boxcar Coffee,36:48,500554,552.98194879828,563.27129906442,
Men Cat 4,12,132980,Garrett,Brown,Code Of Conduct,38:49,424142,540,580.40696188985,
Men Cat 4,13,85246,Chris,Duke,Air Assurance,s.t.,224783,494.72864776268,597.54262471529,
Men Cat 5,1,196171,Durham,Chilcoat,SENTIR Racing Team,34:36,521879,540,504.23705533831,
Men Cat 5,2,196172,Michael,Bond,TEAM WARMUP,34:51,599772,540,513.17779150373,
Men Cat 5,3,177022,Brandon,Crittenden,Team Pentabike,34:55,556579,600.79018446104,522.11852766916,
Men Cat 5,4,196173,Tyler,Herriman,,35:09,512203,540,531.05926383458,
Men Cat 5,5,168435,Dan,Krzmarzick,Team Air Assurance p/b AVB Bank/Rattlesnake Cafe,37:23,541712,531.95647990912,540,
Men Cat 5,6,184924,Chase,Cline,TEAM PENTABIKE,39:17,584906,592.07947127846,548.94073616542,
Men Cat 5,7,196174,Joaquin,Reyes,,s.t.,603116,540,557.88147233084,
Men Cat 5,8,150001,Everett,Schmitz,AA/AVB,30:37,517557,540,566.82220849627,
Men Cat 5,9,105069,Micheal,Messimore,Team Air Assurance/AVB,32:39,376225,607.62599472139,575.76294466169,
Men Cat 5,DNF,30281,David,Williams,Tulsa Wheelmen,DNF,,540,593.64441699253,
Singlespeed,1,49961,Chris,Drummond,Soundpony Triad Bank,42:24,269465,242.72880363229,242.72880363229,
Singlespeed,2,105058,Chad,Sprague,SENTIR Racing,46:14,401391,400,325.26232266066,
Singlespeed,3,174660,Christian,Acker,USMES,46:32,494857,358.43707485952,350.17488177377,
Singlespeed,4,116455,Blake,Kingfisher,Walmart/ACEC Cycling Team,49:33,399468,413.72356411238,375.08744088689,
Singlespeed,5,110887,Aubrey,Drummond,SPCX p/b RK Black,s.t.,448619,431.52120106928,400,
Singlespeed,6,196187,Jeremiah,Taylor,,43:51,600113,400,424.91255911311,
Singlespeed,7,46861,Robert,Russell,Zero Eight Racing,44:41,383595,428.29743038622,449.82511822623,
Singlespeed,8,196188,Justice,Stone,,s.t.,304883,400,474.73767733934,
Women Cat 1/2/3,1,114755,Bridget,Tooley,Easton-Giant p/b Transitions LifeCare,51:33,423019,,,
Women Cat 1/2/3,2,148676,Ariel,Wyant,Pandemonium,s.t.,475292,,,
Women Cat 4/5,1,177026,Corinna,Redard,Pandemonium Cycling,28:53,548888,,,
Women Cat 4/5,2,196175,Katherine,Anderson,TAT/Divas,29:56,602294,,,
Women Cat 4/5,3,196176,Nicole,Wyant,pandemonium,30:12,583798,,,
Women Cat 4/5,4,73378,Heidi,Blackmon,Soundpony Triad Bank,31:48,309444,,,
Women Cat 4/5,5,196177,Andrea,Nevel,,35:34,579934,,,
