Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Hillsboro Stadium,2006-10-15,Jr Men,8,28,348.08363115398,
Cross Crusade - Horning's Hideout,2006-10-22,Jr Men,5,20,348.98948509046,
Cross Crusade - Barton Park,2006-11-5,Jr Men,5,21,351.33864308374,
Cross Crusade - Estacada,2006-11-11,Jr Men,6,26,321.70363630559,
Scion Stumptown Classic,2006-11-19,Jr Men 17-18,17,19,445.02934262638,
Cross Crusade (USGP Finale),2006-11-19,Jr Men 17-18,17,19,445.02934262638,
Cross Crusade - Alpenrose,2007-10-7,Jr Men,2,31,332.19993101563,
Cross Crusade - Horning's Hideout,2007-10-14,Jr Men,4,29,321.90425582194,
Cross Crusade - Rainier HS,2007-10-21,Jr Men,1,23,306.71721224032,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Jr Men,1,25,311.01420458661,
Cross Crusade - Estacada,2007-11-11,Jr Men,3,32,324.91859806299,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Jr Men 17-18,2,6,,
USGP Toyota Portland Cup Day Two,2007-12-2,Juniors 17-18                                  23 ,20,23,329.89879692824,
