Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Men C,1,25,459,
Cross Crusade - Alpenrose,2006-10-1,Men B,5,87,326.53368196131,
Veloce's Battle at Barlow CCX,2006-10-8,Men B,11,54,348.29818329359,
Cross Crusade - Hillsboro Stadium,2006-10-15,Men B,30,87,394.70430689294,
Cross Crusade - Horning's Hideout,2006-10-22,Men B,14,74,350.82725410661,
Cross Crusade - Flying M,2006-10-29,Men B,7,56,345.59364654406,
Cross Crusade - Barton Park,2006-11-5,Men B,19,56,381.61410605891,
Cross Crusade - Estacada,2006-11-11,Men B,23,54,403.96426287014,
Hood River Cyclocross Classic,2007-09-23,Men B,3,25,357.88315762584,
Battle at Barlow CCX,2007-09-30,Men B,5,41,327.00354091551,
Cross Crusade - Alpenrose,2007-10-7,Men B,10,90,333.39674615266,
Cross Crusade - Horning's Hideout,2007-10-14,Men B,13,77,344.10038856896,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Men B,3,67,318.15718100699,
Cross Crusade - Barton Park,2007-11-4,Men B,7,75,318.20293211602,
Cross Crusade - Estacada,2007-11-11,Men B,22,84,363.08785017116,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men B,9,73,312.58819865727,
Kruger's Crossing CX Classic,2007-11-25,Men B,7,29,385.52141551182,
Hood River Double Cross #2,2008-09-21,Men B,7,35,359.31901746239,
Battle at Barlow,2008-09-28,Category B,6,41,359.07314788273,
Cross Crusade #1,2008-10-5,Category B,12,104,356.6063803078,
Cross Crusade #4,2008-10-25,Category B,40,77,437.29028377458,
Cross Crusade #5,2008-10-26,Category B,7,66,,
Cross Crusade #6,2008-11-2,Category B,9,98,323.70395663526,
Cross Crusade #7,2008-11-9,Category B,20,88,376.01732123789,
Portland Cup (USGP),2008-12-6,Men B,42,94,422.64434495355,
Pain on the Peak,2009-09-12,Men B,1,24,342.35443490524,
Hood River Double Cross,2009-09-19,Senior Men A,8,16,284.16060186078,
Battle at Barlow,2009-09-27,Sr Men A,17,48,267.88118830861,
Cross Crusade #1,2009-10-4,Category A,34,76,285.45416926198,
Cross Crusade #2,2009-10-11,Category A,34,61,312.53499507419,
Cross Crusade #3,2009-10-18,Category A,29,66,292.02443346064,
Cross Crusade #4,2009-10-25,Category A,36,56,326.54087524323,
Cross Crusade #5,2009-10-31,Category A,34,42,350.15712964778,
Cross Crusade #6,2009-11-1,Category A,39,47,352.75324104369,
Cross Crusade #8,2009-11-15,Category A,27,45,323.3212596175,
Battle at Barlow,2010-09-26,Cat A Men,20,43,284.00533137407,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category A,23,66,272.42303545944,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category A,DNF,59,,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category A,35,46,339.07229162523,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category A,29,38,349.64336139045,
Cross Crusade: Barton Park,2010-11-14,Category A,26,56,311.75887743185,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category C,2,112,403.03508038808,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category B,24,73,381.05166193001,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category B,14,62,374.40773660062,
