Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Beg Men,71,110,565.98113207547,
Cross Crusade - Hillsboro Stadium,2006-10-15,Beg Men,80,107,639.94814319305,
Cross Crusade (USGP Finale),2006-11-19,Beg Men,40,69,562.31051622888,
Cross Crusade - Alpenrose,2007-10-7,Beg MenCCX,114,131,636.02753336748,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,74,217,705.80660128317,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,DNF,217,705.80660128317,
GPET: David Douglas CX #1,2013-08-31,Masters 35+ C,76,80,648.01772562307,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 35+ C,49,54,632.44636468918,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Beginner Men,42,50,633.88194452804,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,182,200,676.98328000374,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,188,201,691.92590980862,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Beginner Men,24,34,599.8391308366,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ C,DNF,76,700.58163337388,
DDCX 1,2014-08-30,Beginner Men,14,25,548.63605009143,
Het Meer,2014-09-6,Beginner Men,14,27,540,
GPRT: Zaaldercross,2014-09-20,Beginner Men,18,28,563.66624573999,
GPRT: Ninkrossi,2014-09-27,Beginner Men,12,22,580.09678304841,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Beginner Men,36,73,536.01292460508,
Cross Crusade: Heron Lakes,2014-10-19,Beginner Men,43,68,567.61727498574,
GPRM 2015: DDCX,2015-09-5,Beginner Men,16,23,569.45454545455,
GPRM 2015: Het Meer CX,2015-09-12,Beginner Men,16,34,529.13315570828,
GPRM 2015: Zaaldercross,2015-09-19,Beginner Men,19,28,585.51564199119,
GP Het Meer CX,2016-09-10,Men 4,32,33,615.90629437681,
Peddlers at Edgefield,2016-11-5,Men 5,7,17,544.05579239334,
