Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men C (cat 3/4/5),72,110,569.24811793979,
Vallejo Cougar,2014-10-4,C Men,12,27,521.03005383122,
Inaugural Rocklobster Cup CX,2015-08-29,Men's Open C,28,30,624.16235469146,
Superpro CX - Oakland,2015-10-10,C Men,10,45,479.4816676845,
Superpro CX - Vallejo Night Race,2015-10-17,B Men,51,61,442.40934308769,
Superpro CX - Vallejo,2015-10-24,B Men,20,33,421.30552709312,
Sierra Point Night Cross,2015-11-7,Cat B Men,49,70,453.54715542161,
Sierra Point Repechage,2015-11-8,Cat B Men,34,42,476.30589442154,
BASP #5 Candlestick Repechage,2015-11-22,Cat B Men,24,40,411.95882300043,
BASP #1 - Candlestick,2016-09-24,Men - B,32,43,431.56533389386,
Superpro Vallejo Night Race,2016-10-1,Men B,26,49,404.02213124016,
Superpro - Lion of Fairfax,2016-10-15,Men - B,32,49,411.4211606351,
Lobster Cup II,2016-10-22,Men B Open,24,31,469.4552181119,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - B,17,38,390.64158303991,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - B,10,44,374.82006295559,
Santa Rosa Cup - Friday Night Race,2016-11-11,Mens B,15,34,406.09589941583,
Santa Rosa Cup - Saturday Race,2016-11-12,Mens B,17,41,402.27250028716,
Santa Rosa Cup - Sunday Race,2016-11-13,Mens B,13,35,397.92960044144,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B/3-5,63,74,523.09047347587,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   B/3-5,29,54,476.12825851892,
Rock Lobster Cup III,2017-10-22,Men B Open,21,37,413.19383381672,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men B,18,41,400.44051991635,
Santa Rosa Cup - Friday Race,2017-11-10,Men�s B,8,27,379.27242869726,
Santa Rosa Cup - Saturday Race,2017-11-11,Men�s B,11,32,364.88717571503,
Santa Rosa Cup - Sunday Race,2017-11-12,Men�s B,10,36,361.9662068005,
CCCX #3,2018-09-16,Masters Men 35+ B,4,7,440,
Central Coast CX #5,2018-09-30,MastersMen35+B,4,6,443.97926542815,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 35+ Cat 3/4/5,20,20,522.92886530812,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 35+ Cat 3/4/5,9,17,441.55401811494,
SuperPro Stafford Lake,2018-10-21,Men - B 35+,9,17,488.89854140218,
CX1 Halloween Cross,2018-10-28,Master Men 35+ B,5,15,440.99816772216,
Bay Area Super Prestige CX Race 1 - Coyote Point,2018-11-4,Men - B 35+,11,17,535.59203259155,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior 35+ Open,18,21,431.75100826521,
Coyote Valley Cross,2018-12-8,Men Open Cat4/5,4,8,452.77918024883,
VSRT CX Las Positas College,2019-10-6,Masters Men 35+ A,4,4,,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Cat 2/3,18,18,483.99349001495,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men B,17,37,424.71481965943,
