Race Name,Race Date,Category Name,Place,Total Racers,Points
Marty Cross,2013-10-19,Men Cat 5,5,40,434.15915418782,
Crossasaurus Awesome,2013-10-27,Men Cat 4/5,18,88,454.20524075803,
BrewHaus Cross #2,2015-09-10,Masters A/B 35-49,15,18,452.89912829064,
QuayCross - BHB Cross Central NC Race 7,2018-09-29,Women 39+ Masters 40+ ( 4/5),14,23,584.00764773171,
QuayCross - BHB Cross Central NC Race 7,2018-09-29,Women 49+ Masters 50+ (1/2/3/4),DNF,9,,
Thundercross,2018-09-30,Men    4/5,25,29,615.33193611917,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Masters 50+ Cat 4/5,18,31,551.81088391749,
Triad CX Series,2018-10-20,Men Cat 4/5,19,20,617.714170344,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Masters 50+ Cat 4/5,10,20,558.2222670456,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Masters 50+ Cat 4/5,15,29,547.88231252003,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Masters 50+ Cat 4/5,16,20,589.09479817977,
NCCX 2018 Race #10 Salisbury,2018-12-2,Men Masters 50+ Cat 4/5,12,19,562.14614495991,
Triad CX Series Winter Bowl 2019,2019-01-6,30 Minute Pro/Cat Open,7,14,,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Masters 40+ Cat4/5,17,22,602.38639359341,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Masters 40+ Cat4/5,15,24,580.31361620185,
Cross Central: Day 6 - Thunder Cross,2019-09-29,Men Cat 4/5 Masters 40+,15,26,563.71272458993,
NCCX 2019 Race #7 Sanford,2019-11-9,Men Masters 50+ Cat 4/5,6,23,488.2127071988,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Masters 50+ Cat 4/5,10,21,538.19814793801,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Masters 50+ Cat 4/5,10,17,587.40422412297,
Spring Hill BHB Cross Central 2021 Race 1,2021-09-12,Cat 4/5 Masters 40+,14,32,533.81317060884,
Cross Central NC race 1,2022-09-10,Men Cat 4/5 Masters 40+,10,25,519.75,
