Race Name,Race Date,Category Name,Place,Total Racers,Points
Crossroads Grand Prix,2011-12-4,Men Elite Masters 35+ (CX123)  34-99,16,30,320.21586337157,
Crossroads Grand Prix,2011-12-4,Men Elite Masters 35+ (CX123)  34-99,16,30,320.21586337157,
Wilkesboro Cyclocross ,2011-12-11,Men Elite Masters 35+ (CX123)  35-99,19,26,337.9837205365,
FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Elite Masters 35+ (CX123)  35-99,14,15,356.78820429015,
NCCX #12,2012-01-21,Men Elite Masters 35+ (CX123)  00-99,7,18,271.58430523156,
NCCX #13 - Series Final,2012-01-22,Men Elite Masters 35+ (CX123)  35-99,10,22,281.53047935571,
Lost Trail CX Day 1,2013-11-23,Men Master  40+,3,10,365.75957891788,
Penn Valley Cross,2013-11-30,Men Master  40+,5,11,393.50369107428,
Kansas State Cyclocross Championships,2013-12-8,Men Master  40+,8,12,405.22154973366,
Boxing Day Cyclocross,2013-12-26,Men Cat 3  ,1,12,350.57394716763,
