Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Open,1,37624,Craig,Mattern,Park Ave Bike p/b Borah Teamwear,1:02:34,41747,270.98759903087,234.34367196207,
Men  Open,2,22767,Matt,Timmerman,Cannondale/ CyclocrossWorld,1:03:12,35613,225.59427404944,247.42797996927,
Men  Open,3,4985,Andy,August,Park Ave Bike Shop,1:03:17,2073,259.26101849739,260.51228797648,
Men  Open,4,77703,Julian,Georg,Syracuse University,1:03:49,272704,296.84669527904,273.59659598368,
Men  Open,5,17634,Gregg,Griffo,Park Ave Bike p/b Borah Teamwear,1:05:03,249028,313.25042841184,286.68090399089,
Men  Open,6,100908,Mark,Walters,Crankskins / Singletrack Academy,1:05:46,414033,355.41372548909,299.7652119981,
Men  Open,7,86780,Wilson,Stevens,Local Openers p/b Tenspeed Hero,1:06:10,391333,329.09948072573,312.8495200053,
Men  Open,8,118776,Luke,Principe,Full Moon Vista,1:07:44,457304,356.6062346757,325.93382801251,
Men  Open,9,112275,Spencer,Perry,Ferretti Cycles,1:08:43,383117,348.79116256475,339.01813601971,
Men  Open,10,55932,Doug,Rusho,Park Ave Bike/Onyx Racing/Stages Cycling,1:08:52,138625,314.25667983595,352.10244402692,
Men  Open,11,4158,Joshua,Arvidson,TRT Bicycles,1:09:23,1986,331.34719184111,365.18675203412,
Men  Open,12,123080,Aaron,Mccarter,Hollyloft/Alfies Cycling Team,1:04:55,430292,421.17900008067,378.27106004133,
Men  Open,13,144081,Chris,Battles,,1:06:40,332292,397.62728540873,391.35536804853,
Men  Open,14,7055,Corey,Knowles,,1:09:08,275435,375.87522364348,404.43967605574,
Men  Open,15,68773,Philip,Van peursem,,1:02:36,520936,472.67291956738,417.52398406295,
Men  Open,16,48727,Alexander,Elkins,Tryon Bike/Hoselton Auto,1:07:01,308617,375.61314219881,430.60829207015,
Men  Open,17,110541,Ken,Hammond,,1:11:10,261214,487.38307599072,443.69260007736,
Men  Open,18,3585,Robert,Hanlon,,1:10:51,144886,441.84607681083,456.77690808456,
Men  Open,DNF,124411,Tyler,Brown,,,,406.49351505564,482.94552409897,
Men  Open,DNF,61465,Jason,Hettenbaugh,Once Again Nut Butter Multi-Sport Racing,,263837,277.66155588939,482.94552409897,
Men Category 3,1,146296,Jake,Castor,,0:57:27,233485,325.36381926198,325.36381926198,
Men Category 3,2,77716,Owen,August,Park Ave Bike,0:59:36,388147,434.45772219556,373.86014477852,
Men Category 3,3,77717,Trevor,August,Park Ave Bike,1:01:44,388145,416.88786448415,394.70746777453,
Men Category 3,4,39169,Alex,Davies,Campus WheelWorks,1:02:28,405642,379.48760236529,415.55479077054,
Men Category 3,5,94852,Jesse,Corum,Pete's Wheels Cycling Team,1:07:11,398416,415.55479077054,436.40211376655,
Men Category 3,6,3578,Nathan,Chenenko,TWIN LINE VELO / DICK IDE HONDA / GVCC,1:07:42,263862,458.34801497713,457.24943676256,
Men Category 3,7,3592,David,Valvo,Wineforecaster,1:09:21,157917,413.30966068483,478.09675975857,
Men Category 3,DNF,95870,Matt,Smitley,Full Moon Vista,,409832,387.38901049846,519.79140575059,
Men Category 3,DNF,127262,Tod,Gentry,Full Moon Vista,,309465,400.33242070657,519.79140575059,
Men Category 4,1,123830,Brock,Alexander,towpath,0:39:03,486398,380.9106138167,344.91580597944,
Men Category 4,2,158244,Cooper,Davis,ParkAve Bike,0:39:16,540907,445.47632890607,352.48720988379,
Men Category 4,3,118777,Shannon,Connell,Tryon Bike / Hoselton Auto Mall,0:39:23,456467,403.24283954183,360.05861378814,
Men Category 4,4,117051,Mick,Snyder,Bike Zone/Dansville Collision,0:39:26,56965,416.47977850629,367.63001769249,
Men Category 4,5,144081,Chris,Battles,Ride Oswego County,0:39:42,332292,397.62728540873,375.20142159684,
Men Category 4,6,124411,Tyler,Brown,,0:39:44,459280,406.49351505564,382.77282550119,
Men Category 4,7,142077,Brian,Degnan,TBS Racing,0:39:45,476852,421.49283583087,390.34422940554,
Men Category 4,8,22272,Kevin,Howard,Tryon Bike/Hoselton Auto Mall,0:40:42,343886,493.43581139877,397.91563330989,
Men Category 4,9,5176,Timothy,Paul,Once Again Nut Butter Multi-Sport Racing p/b LCC,0:40:47,353870,400.36932633458,405.48703721424,
Men Category 4,10,136289,William,Boone,Once Again Nut Butter,0:41:13,320286,410.11733768616,413.05844111859,
Men Category 4,11,132059,Julian,Olivieri,Crankskins.com,0:41:15,488347,533.57588757263,420.62984502294,
Men Category 4,12,117700,Raymond,Zilliox,Buffalo Bicycling Club,0:41:17,448668,465.29822399874,428.20124892729,
Men Category 4,13,142013,Aaron,Vlasak,,0:41:30,156482,370.7136852497,435.77265283164,
Men Category 4,14,103837,Shannon,Brown,,0:41:44,428771,473.84900364853,443.34405673599,
Men Category 4,15,123837,Craig,Nittolo,Richardson's Canal House,0:42:04,492535,508.61856112101,450.91546064034,
Men Category 4,16,118774,John,Deiure,Pete's Wheels Cycling Team,0:43:01,457343,451.03402494814,458.48686454469,
Men Category 4,17,81923,Jim,Gorman,Independent Health Cycling,0:43:17,380401,442.95398534738,466.05826844904,
Men Category 4,18,117064,Colby,Schenkel,ALPINE,0:43:25,487900,545.49790937887,473.62967235339,
Men Category 4,19,122986,Jeffrey,Lubkowski,Fairport Brewing Company Cycling Team,0:43:37,305954,540,481.20107625774,
Men Category 4,20,3576,Jason,Haight,,0:43:46,223622,451.20454818223,488.77248016209,
Men Category 4,21,103639,Shawn,Smith,Independent Health Cycling,0:43:55,415102,489.99882661187,496.34388406644,
Men Category 4,22,110021,Dave,Dewey,Pittsford Painting Cycling,0:44:23,443905,487.52844410558,503.91528797079,
Men Category 4,23,132691,Joseph,Sims,EFPR Group - TREK,0:44:58,493260,526.02564328868,511.48669187514,
Men Category 4,24,150043,Ethan,Carney,Once again nut butter racing,0:46:10,486546,406.60639845861,519.05809577949,
Men Category 4,25,125949,Jason,Kozak,Buffalo Bicycling Club,0:46:23,205956,538.60901371899,526.62949968384,
Men Category 4,26,84345,Anthony,Sylor,Once Again Nut Butter Multi-Sport Racing p/b LCC,0:46:36,293971,605.3348018865,534.20090358819,
Men Category 4,27,110020,Jeffrey,Ellis,Once Again Nut Butter Multi-Sport Racing/LCC,0:46:39,448777,527.59895814705,541.77230749254,
Men Category 4,28,81047,Aj,August,Park Ave Bike,0:47:12,449391,487.54613371231,549.34371139689,
Men Category 4,29,158246,Jim,Herbert,Love & Sprockets,0:47:22,520492,539.73833727571,556.91511530124,
Men Category 4,30,110541,Ken,Hammond,,0:47:23,261214,487.38307599072,564.48651920559,
Men Category 4,31,92465,Joe,Catalano,Holimont,0:47:41,414230,553.71249457369,572.05792310994,
Men Category 4,32,48186,Jason,Cavall,,0:47:53,262069,540,579.62932701429,
Men Category 4,33,83889,David,Taylor,,0:51:08,282675,556.89073321092,587.20073091864,
Men Category 4,34,123275,Marc,Rebmann,Campus Wheelworks,1:55:40,486016,637.13099260013,594.77213482299,
Men Category 4,35,14528,Patrick,Meszler,NickelCity Cycles,0:41:34,225527,588.04012674512,602.34353872734,
Men Category 4,36,15901,Jesse,Bond,,0:41:46,262407,559.65697107698,609.91494263169,
Men Category 4,37,128889,Alexander,Kozak,,0:43:04,489113,613.05483403847,617.48634653604,
Men Category 4,38,123279,John,Dunn,Campus Wheelworks,0:46:48,485243,592.89055144088,625.05775044039,
Men Category 4,DNF,152080,Thomas,Garby,Mello Velo Racing,,516609,391.31499455104,640.20055824909,
Men Category 4/5 Women,1,151789,Rachel,Selice,Hollyloft/Alfie's Cycling Team,0:43:52,405044,495.83874662224,459.08749404121,
Men Category 4/5 Women,2,148449,Denise,Watson,Full Moon Vista,0:45:55,183251,529.77519958812,483.64232619686,
Men Category 4/5 Women,3,142096,Katelyn,Murray,TBS Racing/Buffalo Bicycling Club,0:37:47,476429,574.1318361778,508.19715835251,
Men Category 4/5 Women,4,157491,Alison,Merner,Nickel City Cycles,0:37:48,501520,516.40176673247,532.75199050816,
Men Category 4/5 Women,5,158254,Anna,Breton,Tenspeed Hero,0:39:51,540584,645.0029887338,557.3068226638,
Men Category 4/5 Women,6,109477,Melissa,Merlin,Nickel City Cycles,0:42:27,424524,645.32456899864,581.86165481945,
Men Category 4/5 Women,7,95875,Susan,Faso,Bike Loft East,0:42:58,238518,520.15511645435,606.4164869751,
Men Category 4/5 Women,8,125953,Qin di,Gerwitz-dunn,Campus Wheelworks,0:43:18,487797,606.4164869751,630.97131913075,
Men Category 4/5 Women,9,151793,Jackie,Tedesco,,0:45:07,540878,687.07792414731,655.5261512864,
Men Category 4/5 Women,10,151463,Jen,Grygiel,,0:47:16,,619.7772973804,680.08098344205,
Men Category 4/5 Women,11,123290,Jacquelyn,Gerwitz dunn,Campus Wheelworks,0:49:36,485248,670.12708334146,704.6358155977,
Men Category 4/5 Women,12,71405,Heather,Yanofsky,campus wheelworks,0:39:29,384599,687.94642563686,729.19064775334,
Men Category 4/5 Women,13,159869,Erin,Berg,,0:09:42,,600,753.74547990899,
Men Category 5,1,159484,Dillon,Shaffer,,0:31:46,542536,540,444.87109597118,
Men Category 5,2,143270,Dustin,Hannum,,0:32:42,519491,540,453.51917815562,
Men Category 5,3,146293,Marcus,Cox,Once Again Nut Butter Multi-Sport Racing/LCC,0:33:19,536191,544.20439391325,462.16726034006,
Men Category 5,4,158245,Matt,Martina,,0:33:36,,490.13327989829,470.8153425245,
Men Category 5,5,158445,Zachary,Duris,Full Moon Vista,0:33:48,526368,488.58713212519,479.46342470893,
Men Category 5,6,99136,Miles,Mattern,Park Ave Bike p/b Borah Teamwear,0:33:51,448327,503.10664613101,488.11150689337,
Men Category 5,7,158446,Matt,Bellizzi,,0:33:53,,520.40950281719,496.75958907781,
Men Category 5,8,123077,Josh,Hogan,Hollyloft/Alfies Cycling Team,0:34:01,407183,426.48867464823,505.40767126225,
Men Category 5,9,159485,Brendan,Mangino,,0:34:21,542461,540,514.05575344669,
Men Category 5,10,158591,Jesse,Saldana,,0:34:22,498690,534.61760599277,522.70383563112,
Men Category 5,11,158247,Sean,Doran,,0:36:41,434980,589.86672010171,531.35191781556,
Men Category 5,12,128887,Patrick,Wahl,,0:36:52,516616,584.02331889516,540,
Men Category 5,13,110019,Kris,Andersen,Once Again Nut Butter Multi-Sport Racing/Livingston Cycling Club,0:36:55,158525,569.38574577422,548.64808218444,
Men Category 5,14,158238,Justin,Frontuto,Empire Brewing-Syracuse Bicycle,0:37:09,470937,540,557.29616436888,
Men Category 5,15,118778,Matt,Hudson,Team RCH,0:37:26,486525,556.65218318621,565.94424655331,
Men Category 5,16,123836,Thomas,Westfall,,0:37:44,484171,540,574.59232873775,
Men Category 5,17,148447,Scott,Woodruff,,0:38:47,519774,575.9639347439,583.24041092219,
Men Category 5,18,110777,Timothy,Mondello,,0:39:15,376934,530.27322923087,591.88849310663,
Men Category 5,19,142927,Adam,Werth,BALLZ Deep Racing,0:40:07,540957,600.94382068739,600.53657529107,
Men Category 5,20,157496,Alexander,Keogan,,0:40:59,283152,634.9859812503,609.1846574755,
Men Category 5,21,159876,James,Pippin,,0:31:59,539329,540,617.83273965994,
Men Category 5,22,159877,Zach,Bleier,,0:36:24,,540,626.48082184438,
Men Category 5,23,142084,Jan,Steyn,,0:37:42,526715,650.61312900787,635.12890402882,
Men Category 5,DNF,123080,Aaron,Mccarter,Hollyloft/Alfies Cycling Team,,430292,421.17900008067,652.42506839769,
Men Category 5,DNF,109474,Adam,Orsini,Campus Wheel Werks,,484417,690.07704822449,652.42506839769,
Men Fat Tire,1,46906,Raymond,Willard,Atlas Cycling Team,0:39:33,308807,336.8435605839,336.8435605839,
Men Fat Tire,2,18553,Glen,Wallace,,0:43:16,414325,409.95156129963,445.83332965764,
Men Fat Tire,3,158238,Justin,Frontuto,Empire Brewing-Syracuse Bicycle,0:44:50,470937,600,487.62812275023,
Men Fat Tire,4,64062,Craig,Goetzmann,,0:45:28,360866,491.98802699435,529.42291584282,
Men Fat Tire,5,100917,Richard,Camping,,0:46:29,344084,518.18340323857,571.2177089354,
Men Fat Tire,6,117053,Richard,Malehorn,,0:40:11,493253,600,613.01250202799,
Men Fat Tire,7,159874,Bill,Tyler,,0:40:40,,600,654.80729512057,
Men Fat Tire,8,159489,Jessica,Blake,,0:45:21,400867,571.2177089354,696.60208821316,
Men Fat Tire,9,128163,Annette,Fentress,Syracuse Bicycle Women's Race Team,0:49:59,457255,669.0526790728,738.39688130575,
Men Juniors (15-18),1,150043,Ethan,Carney,Once again nut butter racing,0:43:44,486546,,,
Men Juniors (15-18),2,157498,Luca,Olivieri,Crankskins.com/Singletrack Academy,0:46:26,541641,,,
Men Juniors (15-18),3,142921,Aidan,Makinster,Crankskins,0:53:03,519322,,,
Men Juniors (15-18),4,158604,Mariana,Rinaldo,Bike Loft East,0:55:19,473804,,,
Men Juniors (15-18),5,157492,Olivia,Tedesco,,0:45:12,542051,,,
Men Juniors (15-18),DNF,159871,Conor,O'toole,,,,,,
Men Juniors 9-14 (Boys),1,146289,Luke,Weiler,GvCC,0:28:53,540954,650,539.47159968276,
Men Juniors 9-14 (Boys),2,151289,Ryan,Makowski,,0:30:18,,594.73925120496,557.89299973563,
Men Juniors 9-14 (Boys),3,136299,Ty,Davis,,0:30:26,540908,634.17173640468,576.31439978851,
Men Juniors 9-14 (Boys),4,102356,Jack,Bernhard,,0:31:36,517604,641.9196277462,594.73579984138,
Men Juniors 9-14 (Boys),5,142932,Calvin,Burke,,0:33:40,541295,627.92604649415,613.15719989425,
Men Juniors 9-14 (Boys),6,142933,Henry,Burke,,0:35:19,541294,583.77813948246,631.57859994713,
Men Juniors 9-14 (Boys),7,159873,Paul,Pippin,,0:26:05,,650,650,
Men Juniors 9-14 (Boys),8,142934,Braden,Bellizzi,,0:26:46,517830,650,668.42140005287,
Men Juniors 9-14 (Boys),9,102354,Oliver,Grisdale,,0:28:24,541199,761.13211698111,686.84280010575,
Men Juniors 9-14 (Boys),10,102355,Riley,Grisdale,,0:32:41,541198,733.5324801064,705.26420015862,
Men Juniors 9-14 (Boys),11,151291,Linden,Bellizzi,,0:33:55,,735.77420129927,723.68560021149,
Men Juniors 9-14 (Boys),12,101020,Hanlon,Jacob,,0:44:57,,650,742.10700026437,
Men Juniors 9-14 (Girls),1,125953,Qin di,Gerwitz-dunn,Campus Wheelworks,0:34:52,487797,,,
Men Juniors 9-14 (Girls),2,158450,Amalia,Olivieri,Crankskins.com/Singletrack Academy,0:40:54,541640,,,
Men Juniors 9-14 (Girls),3,142924,Skylar,Buddendeck,Full Moon Vista,0:42:08,516628,,,
Men Juniors 9-14 (Girls),4,142342,Haley,Kuhns,,0:21:08,511156,,,
Men Masters 40+,1,95870,Matt,Smitley,Full Moon Vista,0:37:29,409832,387.38901049846,305.75434984664,
Men Masters 40+,2,29012,Lance,Johnson,Velo Racing Solutions p/b Verge Sport,0:37:47,283421,337.20795393338,316.91869765643,
Men Masters 40+,3,46216,Jason,Quagliata,CycleweRx of Rochester / GVCC,0:38:13,360311,339.87034487723,328.08304546621,
Men Masters 40+,4,87804,R,Scott hannan,,0:38:20,63754,373.33777928204,339.247393276,
Men Masters 40+,5,44165,Buddendeck,Keith,Full Moon Vista,0:38:40,243817,365.92487529946,350.41174108579,
Men Masters 40+,6,3567,Matt,Delisa,Swan Cycles / Chris's Cookies,0:39:11,82019,413.56096813815,361.57608889558,
Men Masters 40+,7,112281,Finbarr,Scannell,Team SOS,0:39:36,454883,390.13826464989,372.74043670537,
Men Masters 40+,8,5985,Phillip,Mccarthy,,0:39:40,252701,357.24689805461,383.90478451515,
Men Masters 40+,9,34125,Chris,Makowski,,0:39:58,255529,386.05724194287,395.06913232494,
Men Masters 40+,10,46475,Chris,Caza,Team 2 Cycling,0:40:41,304404,414.69649756236,406.23348013473,
Men Masters 40+,11,142077,Brian,Degnan,TBS Racing,0:41:15,476852,421.49283583087,417.39782794452,
Men Masters 40+,12,159870,David,Mccamant,,0:41:16,23205,400,428.56217575431,
Men Masters 40+,13,132353,Bill,Volkomer,,0:42:07,493211,423.59101657779,439.7265235641,
Men Masters 40+,14,64081,Rick,Dalton,Bristol Mountain Road Racing,0:52:02,340222,444.09753128438,450.89087137388,
Men Masters 40+,15,57904,Marcello,Prattico,Bike Loft East,0:55:20,238075,483.67044575467,462.05521918367,
Men Masters 40+,16,3585,Robert,Hanlon,,0:55:33,144886,441.84607681083,473.21956699346,
Men Masters 40+,DNF,2320,John,Compton,,,7509,369.83112992165,495.54826261304,
Men Masters 40+,DNF,132684,Mark,Olivieri,,,515236,502.05477684005,495.54826261304,
Men Masters 40+,DNF,77711,Tyler,Sweeting,EFPR Group - TREK,,268220,435.97532509044,495.54826261304,
Men Masters 50+,1,46906,Raymond,Willard,Atlas Cycling Team,0:38:37,308807,336.8435605839,300.36623118699,
Men Masters 50+,2,53829,Jim,Nicholson,Team 2 Cycling,0:39:17,331260,320.3195730269,313.18712874923,
Men Masters 50+,3,15744,Robert,Dietrick,Velo Racing Solutions p/b Verge Sport/GVCC,0:39:34,204710,373.5362930519,326.00802631148,
Men Masters 50+,4,3590,Thomas,Emrich,,0:39:42,85533,351.97284662429,338.82892387373,
Men Masters 50+,5,95605,Scott,Parks,Park Ave Bike Shop,0:39:43,423145,371.29970286352,351.64982143597,
Men Masters 50+,6,3588,David,Faso,Bike Loft East,0:40:44,11315,346.37836981604,364.47071899822,
Men Masters 50+,7,15743,Michael,Mcknight,,0:40:45,97928,500,377.29161656047,
Men Masters 50+,8,16584,Phil,Batten,Empire Brewing - Syracuse Bicycle,0:40:55,279652,499.82504836248,390.11251412271,
Men Masters 50+,9,77725,Donald,Davis,Park Ave Bike,0:40:59,8776,432.64690607656,402.93341168496,
Men Masters 50+,10,3582,Bryan,Blake,Team 2 Cycling,0:41:03,214701,384.4827303479,415.75430924721,
Men Masters 50+,11,46213,Chris,De lancey,Team Tryon bike/Hoselton auto,0:42:20,46444,465.74840568274,428.57520680945,
Men Masters 50+,12,83877,David,Hansen,Empire Brewing/Syracuse Bicycles,0:42:23,284362,424.50350754235,441.3961043717,
Men Masters 50+,13,39157,Jeron,Drew,Independant Health Cycling,0:43:46,307831,391.83649778674,454.21700193395,
Men Masters 50+,14,16586,Steve,Burdette,NoTubes/Corning Race Team,0:44:11,279283,436.26499130379,467.03789949619,
Men Masters 50+,15,15745,Chris,Fuller,,0:44:40,81765,402.73576718821,479.85879705844,
Men Masters 50+,16,64065,Jack,Pittrof,Once Again Nut Butter Multi-Sport Racing p/b LCC,0:45:24,360360,584.72341477302,492.67969462069,
Men Masters 50+,17,34111,Trevor,Harrison,Park Ave Bike P/B Borah,0:47:21,180445,469.60435155614,505.50059218293,
Men Masters 50+,18,32044,Scott,Bass,,0:48:35,2825,469.43171931739,518.32148974518,
Men Masters 50+,19,2835,Rich,Rutishauser,gsmvbc,0:55:57,160242,433.09753632316,531.14238730743,
Men Masters 50+,20,3595,David,Burnside,Pedallers,0:51:35,5597,579.29197927708,543.96328486967,
Men Masters 50+,DNF,42496,Donald,Snoop,Hang on Snoopy Racing Team,,104325,617.30515434746,569.60507999417,
Men Single Speed,1,77933,Benjamin,Hauer,,0:35:38,389660,453.73293144345,401.8687606269,
Men Single Speed,2,142018,Troy,Rutherford,Premium Mortgage Cycling Team,0:35:55,338686,463.91456424536,417.55091753924,
Men Single Speed,3,120210,Greg,Culver,HoliMont Ski Club,0:37:12,457381,421.9150397342,433.23307445158,
Men Single Speed,4,15716,John,Crumlish,campus wheelworks,0:38:35,157071,477.72121906805,448.91523136392,
Men Single Speed,5,142095,Merle,Whitehead,Independent Health,0:39:27,244361,400,464.59738827625,
Men Single Speed,6,64081,Rick,Dalton,Bristol Mountain Road Racing,0:40:37,340222,444.09753128438,480.27954518859,
Open Women,1,5006,Katina,Walker,Park Ave. Bike p/b Borah,0:40:02,31408,427.03268038468,413.82303950519,
Open Women,2,86010,Bonnie,Symes,Campus WheelWorks,0:40:11,349564,459.5998523789,437.03576034945,
Open Women,3,93398,Grace,Mattern,Park Ave Bike p/b Borah Teamwear,0:44:01,414497,492.77759892039,460.24848119371,
Open Women,4,126783,Olivia,Lapham,,0:44:55,517353,506.67392288223,483.46120203797,
Open Women,5,77719,Jennifer,Higgins,,0:46:00,360145,440,506.67392288223,
Open Women,6,4151,Leah,Valvo,Wineforecaster,0:46:20,255724,530.10750503388,529.8866437265,
Open Women,7,113789,Michelle,Daria,Campus Wheelworks,0:46:49,471924,546.60618110924,553.09936457076,
Open Women,8,78773,Alexa,Harding,Crankskins / Singletrack Academy,0:46:51,389124,553.14443105509,576.31208541502,
Open Women,9,78581,Shari,O'shea,,0:46:53,387514,558.79166871872,599.52480625928,
Open Women,DNF,37933,Natalie,Koch,Team Novo Nordisk,,287336,498.14301929005,645.9502479478,
Open Women,DNF,15756,Shana,Lydon,,,259894,592.2256170665,645.9502479478,
