Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS #1: Rally Cross,2013-09-29,Men B,33,66,422.53147409239,
SCPS #1: Rally Cross,2013-09-29,Single Speed Men A,DNF,17,441.85171765809,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men B (CX3-5),DNF,57,467.64219372735,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Single Speed Men A (CX1-5),DNF,9,424.22576461965,
SCPS #6: Spooky Cross Day 2,2013-10-27,SS Men B,4,15,383.82119307235,
SCPS #6: Spooky Cross Day 2,2013-10-27,Men B,DNF,32,484.21902545497,
Kitten of Vallejo,2013-11-10,Open SS,8,8,409.52489887587,
P-Town Cross,2014-08-26,B Flight,10,30,367.74231182633,
CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Mechanics,5,8,400,
P-Town Cross Round 3,2014-09-16,B Flight,DNF,31,484.25300515634,
P-Town Cross Round 4,2014-09-23,B Flight,16,40,399.34897748605,
Vallejo Cougar,2014-10-4,A SS Men,11,11,430.79904232588,
Truckee Bike Park,2014-10-5,CX Men Single Speed 35+ Cat 1/2/3/4/5,5,2,,
Lion of Fairfax,2014-10-12,B SS Men,4,20,372.18746453984,
Surf City #1 Aptos HS,2014-10-26,Men: B (3/4),26,51,400,
Surf City #1 Aptos HS,2014-10-26,Single Speed,22,27,466.33989464763,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat B Men,34,73,392.8026001689,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: B 3/4,16,37,382.42610885669,
CXLA Weekend Day 2,2014-11-23,Men Single Speed B,2,15,374.81266778291,
BASP Cyclocross #6 - Coyote Point,2014-12-7,Cat B Men,12,51,346.21600147017,
Inaugural Rocklobster Cup CX,2015-08-29,Men's Open B,2,39,355.68453413303,
CCCX Cyclocross Series #2,2015-09-13,ELITE MEN,16,18,292.8734669335,
CrossReno,2015-09-19,Men Cat 3-5,2,18,352.65905109599,
AUTUMN CROSS,2015-09-27,ELITE Men A (CX 1-4),DNF,38,428.66411692386,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,B MEN,9,23,386.80515450258,
Superpro CX - Oakland,2015-10-10,Elite Men,6,23,269.58715627626,
CCCX CYCLOCROSS #5 - MANZANITA PARK,2015-10-11,ELITE MEN,7,7,332.28247772945,
Superpro CX - Vallejo Night Race,2015-10-17,Elite Men,8,27,267.02530179706,
Surf City #1 Harbor High,2015-10-25,Men A,23,38,290.75705209004,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Single Speed Men A,6,20,318.39113903346,
P-TOWN Cross 2016 #1 DOMO,2016-08-30,A (Open),DNF,35,406.13635644032,
P-TOWN Cross 2016 #2 Sundance,2016-09-6,A (Men),19,30,315.66182555555,
UTCX#1 Nitro Circus,2016-09-10,Men A,15,17,293.19732415088,
P-TOWN Cross 2016 #3 Noble Cycling,2016-09-13,A (Men),17,32,313.04103815564,
CLIF Bar CrossVegas ,2016-09-21,Men Open,33,143,255.98157719954,
P-TOWN Cross 2016 #4 - Racer's Cycle Service,2016-09-27,A (Men),10,23,294.63111095027,
Superpro Vallejo Night Race,2016-10-1,Men A Singlespeed,3,16,313.23767175332,
P-TOWN Cross 2016 #5 - Timpanogos Cyclery,2016-10-4,A (Men),9,22,285.24003079492,
Superpro - Lion of Fairfax,2016-10-15,Men - A SS,6,13,403.25098817547,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - A/Elite,18,24,369.33366810404,
SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men A,33,37,361.43396641068,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - A/Elite,16,49,293.71665501937,
Santa Rosa Cup - Friday Night Race,2016-11-11,Elite (A) Men,33,36,378.85719359955,
Santa Rosa Cup - Saturday Race,2016-11-12,Elite (A) Men,22,32,329.65317717442,
