Race Name,Race Date,Category Name,Place,Total Racers,Points
Jamestown Cyclocross,2013-09-14,Mixed Juniors 10-14,6,8,663.88911347986,
Turkey Run Cross Saturday,2013-09-28,JR 10-14,3,6,622.21047735763,
Turkey Run Cross Sunday,2013-09-29,JUNIORS 10-14,5,6,665.79954145047,
Richmond Festival of Cross Day 1,2013-10-5,Mixed  Junior 10-14,8,10,645,
Richmond Festival of Cross Day 2,2013-10-6,Mixed  Junior 10-14,8,10,643.46681875337,
Rocktown Cyclocross Festival,2013-10-13,Mixed  Junior 10-14,5,5,,
DCCX,2013-10-20,Women Juniors  U15,10,11,712.60362613599,
MSAcx Miller School of Albemarle Cyclocross,2013-11-3,Junior 10-14,8,9,717.64475161799,
VCU Collegiate Cyclocross,2013-11-3,Men Junior 10-14,7,8,689.21573771691,
Luray Caverns CX,2013-11-24,Juniors 10-14,5,8,635.31351866579,
Darden Towe Virginia Cyclocross Champioship,2013-12-1,Mixed Jr. 10-14,15,18,758.46370237838,
VACX Finals,2013-12-15,Junior 10-14,7,7,720.12753398231,
Jamestown Cyclocross,2014-09-13,Juniors 10-14,11,13,724.33176380836,
Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 1,2014-09-27,Women Junior 10-14 Open,2,2,,
Sorry honey I've gotta work late,2014-10-1,Cyclocross Women,10,11,578.53288603533,
Richmond Festival of Cross Day 2,2014-10-5,Junior 10-14,7,14,632.83133087916,
DCCX Day 1,2014-10-18,Women Juniors 11-14 Open,3,8,608.52444477619,
DCCX Day 2,2014-10-19,Women Juniors 11-14 Open,5,11,612.05233437279,
Rocktown Cyclocross Festival,2014-10-25,Junior 9-14 Open,6,9,675.76628957505,
Tech Cross After Dark VACX#10,2014-11-8,Women Junior 9-14,1,3,,
Dire Wolf Cross,2014-11-9,Junior 9-14 Open,2,3,,
Luray Caverns CX,2014-11-23,Juniors 10-14,7,9,680.2360190112,
VACX State Championships,2014-11-30,Jr. 10-14,11,21,692.71220485593,
Trashmore Cross,2014-12-6,JUNIOR 10-14 OPEN,4,10,604.66123732813,
Shields Lake CX 2014,2014-12-14,Men JR Junior 9-14,4,8,620.12092659841,
SLCX - Shields Lake Cyclocross,2014-12-14,Men Junior 9-14,4,8,620.12092659841,
Rocktown Cyclocross Festival,2015-10-18,Junior 9-14,8,8,742.65312720732,
DCCX Day 1,2015-10-24,Junior Women U15,15,24,676.529634989,
DCCX Day 2,2015-10-25,Junior Women 10-14,13,23,665.75898841193,
Tacchino CX,2015-11-8,Junior Women U15,14,24,695.27427562646,
Richmond Festival of CX,2015-11-22,9-14 Junior,6,8,723.16210377076,
VACX State Championships,2015-11-29,Jrs 9-14,16,21,717.79193483619,
Trashmore Cross ,2015-12-6,Junior 9-14 Open,5,7,692.2207172956,
US National Championships Day 5,2016-01-9,Women Junior 13-14,34,38,622.59376694851,
Luray Caverns CX,2016-09-10,Women CAT 4,15,17,664.17295541408,
Nittany Lion Cross Day 1,2016-09-17,Junior Women 15-18,2,2,,
Nittany Lion Cross Day 2,2016-09-18,Junior Women 15-18,1,1,,
Richmond Festival of CX Day 1,2016-10-1,Junior 15-18 Open,4,4,,
Richmond Festival of CX Day 2,2016-10-2,Junior 15-18 Open,3,3,,
Rocktown Cyclocross Festival,2016-10-16,Junior 15-18 OPEN,2,2,,
DCCX Day 2,2016-10-23,Women Juniors 15-18 Open,6,7,727.89357465158,
Sweet Spot Cycling Cyclocross Race,2016-11-6,Junior 15 - 18,1,1,,
Bennett's Creek CX - part of the VACX Series,2016-11-12,Junior 15-18,2,3,,
Trashmore Cross,2016-11-13,Junior 15-18,3,4,,
VACX Darden Towe ,2016-11-20,Jr. 15-18,2,2,,
SLCX,2016-12-10,Junior 15-18,3,3,,
Luray Caverns CX,2017-09-9,Women 15-18 Juniors,1,1,,
Deschutes Brewery's GO Cross Day 1,2017-09-30,Junior 15-18 Open,3,3,,
Deschutes Brewery's GO Cross Day 2,2017-10-1,Junior 15-18 Open,1,3,,
Richmond Festival of CX,2017-10-14,Jr 15-18,1,1,,
Richmond Festival of CX,2017-10-15,Jr 15-18,1,1,,
Bennett's Creek CX - part of the VACX Series,2017-11-11,Junior 15-18,1,1,,
VACX State Championships,2017-11-25,Jr. 15-18,3,3,,
Gillies Creek CX Presented by Outpost Richmond,2017-12-2,Women 15-18 Juniors,1,1,,
Shields Lake Cyclo-cross,2017-12-10,Women 15-18 Junior,5,1,,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Junior  15-18,15,16,627.70246974908,
Luray Caverns CX,2018-09-8,Women Juniors 15-18,1,1,,
Rocktown Cyclocross Festival,2018-09-16,Women Open Cat 3/4,5,5,,
Richmond Festival of CX - Chimborazo Park,2018-10-14,Women Cat 3/4,5,6,579.69654989909,
DCCX Day 1,2018-10-20,Women Juniors 15-18,5,5,,
DCCX Day 2,2018-10-21,Women Open Cat4/5,41,52,719.38510477295,
Turkey Run CX,2018-10-28,Men Junior 15-18,2,2,,
Bennetts Creek CX,2018-11-10,Junior 15-18,3,3,,
Shields Lake CX,2018-11-17,Women Cat 3/4,DNF,4,,
