Race Name,Race Date,Category Name,Place,Total Racers,Points
SpartanCross,2012-10-7, cat 4   ,5,17,499.5,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX4  00-99,6,63,465.89460706834,
Queen City-Charlotte Cyclocross,2012-12-2,Men Masters CX4 ,4,66,431.25207583411,
Cross Festivus,2012-12-9,Men CX4  ,14,65,452.71357847048,
DenverCross Race,2013-01-6,Men cat 1/2/3/4 Master 35+,4,9,436.36108071299,
SpartanCross,2013-10-6,Mens CX4,1,5,,
Queen City-Charlotte Cyclocross,2013-10-19,Men Masters CX 4/5 45+,1,22,448.77766065178,
Queen City-Charlotte Cyclocross,2013-10-19,Men Masters CX 4/5,1,57,448.77766065178,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters CX 4/5 (35+/45+/55+)     35+,9,63,479.90322580645,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters CX 4/5 45+     45+,5,31,439.33561748345,
Boone Town Throwdown,2013-11-3,Men Masters CX 4/5 (35+/45+/55+)     35+,6,65,437.92356403375,
Boone Town Throwdown,2013-11-3,Men Masters CX 4/5 45+     45+,1,24,372.32049295245,
NCCX #6 ,2013-11-17,Men Masters CX 4/5 45+  45+,21,22,633.88519226825,
NCCX #6 ,2013-11-17,Men Masters CX 4/5,6,58,423.22703824802,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters CX 4/5 (35+/45+/55+)     35+,6,40,458.15956414706,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters CX 4/5 45+     45+,1,16,399.41020596399,
Salisbury Cyclocross Race,2013-12-8,Men Masters CX 4/5 (35+/45+/55+)     45+,4,48,429.14215347052,
Salisbury Cyclocross Race,2013-12-8,Men Masters CX 4/5 45+     45+,1,21,396.85361377653,
North Carolina Grand Prix Day 2,2013-12-15,Men Masters CX 4/5 45+  45+,2,17,404.84528034859,
North Carolina Grand Prix Day 2,2013-12-15,Men Masters CX 4/5,8,51,420.11705780902,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters CX 4/5 ,16,58,463.06846604283,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters CX 4/5 45+  45+,7,24,421.47087683955,
