Race Name,Race Date,Category Name,Place,Total Racers,Points
Brecktobercross,2008-09-14,Women 35+,4,8,,
Boulder CX Series #1,2008-09-27,Women 35+,5,19,455.41534988069,
Boulder CX Series #3,2008-10-26,Women 35+,8,13,504.12862251974,
Boulder Cup Day 2 Non-UCI,2008-11-2,Women 4,14,29,593.57142857143,
Boulder CX Series #4,2008-11-15,Women 35+,9,16,495.40216828371,
Brecktobercross,2009-09-20,Women 4,8,14,600,
Boulder Cross #1,2009-09-26,Women 4,5,23,517.88631344962,
Boulder Cross #2,2009-10-11,Women 4,8,24,550.04416102898,
Valmont Bike Park Cross,2009-10-17,Women 4,14,23,615.79338733862,
Green Mountain Sports Cross,2009-11-22,Women 4,12,16,600.70358723236,
Alpha Cross #2,2009-11-28,Women 4,5,5,,
Boulder CX Series #1 Xilinx,2010-09-25,WOMEN 35+,8,10,530,
Boulder CX#2 Interlocken,2010-10-9,WOMEN OPEN 2,7,25,499.33694437365,
Boulder CX#3,2010-10-24,WOMEN 4,4,18,510.66302357837,
Boulder Cup,2010-10-31,Women 4,8,20,551.48318129684,
SCHOOL YARD CROSS,2010-11-6,WOMEN 4,6,25,510.89640073858,
CycloX,2010-11-21,WOMEN 4,6,22,524.32515281453,
Colorado CX Championships DAY1,2010-12-4,WOMEN 4,7,20,493.20305398278,
Boulder Cross #5,2010-12-18,WOMEN 4,3,9,529.61100550837,
Boulder Racing CX - Valmont Park,2011-09-17,Women 4,6,33,524.36599435397,
Boulder Racing CX - Xilinx,2011-09-24,Women 4,6,27,510.88979905984,
Blue Sky Velo Cup CX,2011-10-15,Women 4,2,32,471.09042886232,
Boulder Racing CX - Interlocken,2011-10-22,Women 4,4,37,475.15195780497,
Colorado Cross Cup,2011-10-29,Women 4,4,27,467.19309487276,
Boulder Cup,2011-10-30,Women 4,9,33,520.2285510431,
CYCLO X Broomfield,2011-11-13,Women 4,2,14,449.85861289673,
Boulder Racing CX - Westminster City Park,2011-11-26,Women 4,7,29,516.80756090469,
CYCLO X Louisville,2011-12-3,Women 4,4,15,523.504072308,
Boulder Racing CX - Lyons,2011-12-11,Women 4,4,21,479.42924978722,
Alpha Cross - Day 1,2011-12-17,Women 4,3,18,472.37204676362,
