Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP 3 Sierra Pt,2010-11-13,Cat C Men,21,59,502.01852355133,
CCCX 3,2011-10-9,C Men Cat 3/4,2,37,453.63631216271,
BASP 1 Candlestick Park,2011-10-23,Mens B,50,81,439.83962276486,
BASP 2 Sierra Point,2011-11-12,Cat B Men,54,92,437.45539189799,
Livermore Cyclocross Festival,2012-09-23,Men Cat 1/2/3/4 A ,14,15,336.71836728408,
BASP #1:  Candlestick Park,2012-09-30,Men B,9,57,329.48190092456,
CCCX 4,2012-10-7,B MEN CAT.3/4,2,15,356.34795366807,
CandleStick Repechage,2012-10-21,Cat B Men,7,46,350.5135086937,
Surf City CX #1,2012-10-28,Men: A (1-4),23,28,306.08448686964,
BASP #3:  Sierra Point Night Cross,2012-11-10,CAT B MEN,2,72,316.07402829522,
BASP #4:  Candlestick Park,2012-11-25,Elite Men,31,35,287.52562867665,
Bay Area Superprestige #5,2012-12-9,Elite Men,35,39,348.04014473849,
Lion of Fairfax of Los Altos,2013-10-12,Open SS A,DNF,13,463.26425431671,
