Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CX1/2/3,1,23563,Thomas,Turner,Team Jamis,,103410,201.70814614827,200.09878952887,
Men CX1/2/3,2,69824,Nicholas,Van winkle,Litespeed-BMW,,119896,259.17165733224,207.43498662387,
Men CX1/2/3,3,23693,Artur,Sagat,,,207381,208.33967373373,214.77118371886,
Men CX1/2/3,4,58847,Frank,Travieso,Smart Stop,,160295,238.71969080062,222.10738081386,
Men CX1/2/3,5,23566,Nathan,Sibly,Atlanta Cycling,,32594,269.50853477569,229.44357790886,
Men CX1/2/3,6,87370,Chris,Lessing,Round Here Racing,,274824,338.73764046792,236.77977500386,
Men CX1/2/3,7,2545,Tim,Barrett,EPTC,,152291,285.9661851091,244.11597209886,
Men CX1/2/3,8,23822,Eric,Nicoletti,Faster Mustache,,286427,253.06262107227,251.45216919386,
Men CX1/2/3,9,101346,Eric,Murphy,706 Project,,127087,220,258.78836628885,
Men CX1/2/3,10,60116,Elliott,Baring,Cycle Youth,,305958,385.69148189257,266.12456338385,
Men CX1/2/3,11,53930,Ryan,Murray,TGCR,,210849,303.89866029038,273.46076047885,
Men CX1/2/3,12,36005,Mclean,Harris,Smyrna Bicycles/BMW,,300050,275.66948782676,280.79695757385,
Men CX1/2/3,13,33572,Mark,Babcock,Atlanta Cycling,,250228,295.93876825817,288.13315466885,
Men CX1/2/3,14,10073,Ryan,King,Loose Nuts,,285375,386.58206514679,295.46935176385,
Men CX1/2/3,15,17027,Elliott,Caldwell,ATHCX,,288737,347.9343468123,302.80554885885,
Men CX1/2/3,16,54329,Brandon,Pruett,Cycle Therapy,,299892,252.44556328125,310.14174595384,
Men CX1/2/3,17,23746,David,Gearhart,Litespeed-BMW,,230227,294.99993526952,317.47794304884,
Men CX1/2/3,18,6233,Unknown,Rider,,,155454,477.12647131061,324.81414014384,
Men CX1/2/3,19,101347,Hank,Beaver,Litespeed-BMW,,123734,220,332.15033723884,
Men CX1/2/3,20,1198,Brendan,Cornett,706 Project,,201118,220,339.48653433384,
Men CX1/2/3,21,53936,Chris,Chotas,Litespeed-BMW,,137731,306.24093656587,346.82273142884,
Men CX1/2/3,22,66000,Robert,Berghel,Village Volkswagen,,306836,398.16303262043,354.15892852383,
Men CX1/2/3,23,33582,David,Hicks,L5 Flyers p/b Maxxis,,241937,315.19435996215,361.49512561883,
Men CX1/2/3,24,39367,Andrew,Scarano,706 Project,,178109,306.64612501632,368.83132271383,
Men CX1/2/3,25,83412,Darren,Comer,Litespeed-BMW,,180507,391.88863283407,376.16751980883,
Men CX1/2/3,26,36034,Luke,Broadwell,Junior Flyers,,246131,385.03784215766,383.50371690383,
Men CX3,1,58221,Calvin,Cheung,College Park Bicycles,,352424,540,367.70165230162,
Men CX3,2,101324,Wilman,Vargas,Atlanta Cycling,,308175,540,370.16816501799,
Men CX3,3,36020,Michael,Schmid,Reality Bikes,,85370,328.39038518158,372.63467773436,
Men CX3,4,58854,Ryan,Allen,Hub Endurance,,305182,376.83413809939,375.10119045073,
Men CX3,5,23836,James,Tudor,Round Here Racing,,185440,380.93639943573,377.5677031671,
Men CX3,6,82458,Wesley,Burruss,Outspokin Bikes,,359186,484.87115057648,380.03421588347,
Men CX3,7,41294,Mikey,Waine,Junior Flyers,,281158,404.02150940503,382.50072859984,
Men CX3,8,65716,Charlie,Putnal,Big Ring Racing,,361156,423.78041009666,384.96724131621,
Men CX3,9,82466,Kenneth,Fischer,Reality Bikes,,352000,360.97964665577,387.43375403258,
Men CX3,10,47581,Robby,Bryant,L5 Flyers p/b Maxxis,,5276,387.69376130031,389.90026674895,
Men CX3,11,33606,Josh,Jackson,ACC,,211979,376.88436991781,392.36677946532,
Men CX3,12,42807,Jason,Wood,The Performance Lab p/b Caffinated Cyclist,,270565,495.75414947249,394.83329218169,
Men CX3,13,23678,Charles,Rossignol,Litespeed-BMW,,173111,397.45716272869,397.29980489806,
Men CX3,14,51671,David,Farabaugh,I am Racing,,137467,335.32939859947,399.76631761443,
Men CX3,15,123829,Matthew,Reeves,LNC,,392099,454.35641356638,402.2328303308,
Men CX3,16,98861,Greg,Brannon,Village Volkswagen,,307090,540,404.69934304717,
Men CX3,17,101345,John,Stowe,Georgia Cycling Inc.,,258337,540,407.16585576354,
Men CX3,18,53960,Andrew,Hodges,Round Here Racing,,274017,340.20709392046,409.63236847991,
Men CX3,19,82459,Tomas,Petit,Frazier Cycling,,386927,469.59473457595,412.09888119628,
Men CX3,20,80063,Daren,Rogers,Village Volkswagen,,302941,438.23450181224,414.56539391265,
Men CX3,21,23615,Duncan,Mcguire,Reality Bikes,,258196,412.92163714679,417.03190662902,
Men CX3,22,67018,Jake,Andrews,Macon Cyclocross Team,,259171,361.1538086772,419.49841934539,
Men CX3,23,16394,Travis,Neumuller,NGCA-Mission Source,,160310,384.87792547099,421.96493206176,
Men CX3,24,59218,August,Lehnert,Clemson University,,313262,472.20060767858,424.43144477814,
Men CX3,25,36024,Michael,Fitzgerald,L5 Flyers p/b Maxxis,,261128,423.87415874871,426.89795749451,
Men CX3,26,83422,Clay,Benoit,Smyrna Bicycles/BMW,,286590,456.31402256266,429.36447021088,
Men CX3,27,33613,Jim,Bilotto,L5 Flyers p/b Maxxis,,265381,402.47412073348,431.83098292725,
Men CX3,28,23676,Alan,Burton,Toyota Forklifts,,5629,357.47864667672,434.29749564362,
Men CX3,29,23700,Greg,Schisla,GTC,,72567,399.49701427686,436.76400835999,
Men CX3,30,54309,Franklin,Paine,Reality Bikes,,126278,388.50825697853,439.23052107636,
Men CX3,31,66000,Robert,Berghel,Village Volkswagen,,306836,398.16303262043,441.69703379273,
Men CX3,32,82465,Haegan,Altizer,Junior Flyers,,350322,438.64926775152,444.1635465091,
Men CX3,33,47567,Stephen,Lavoie,ATHCX,,329648,447.70008417146,446.63005922547,
Men CX3,34,6233,Unknown,Rider,,,155454,477.12647131061,449.09657194184,
Men CX3,35,49438,Nick,Harmer,Faster Mustache,,327400,435.49823162585,451.56308465821,
Men CX3,36,20657,Ryan,Crabbe,Grindstone,,242442,410.03510951871,454.02959737458,
Men CX3,37,23690,Andy,Bailie,L5 Flyers p/b Maxxis,,254732,470.08396289411,456.49611009095,
Men CX3,38,43378,John,Brusk,,,129635,421.79487230707,458.96262280732,
Men CX3,39,23596,Ronnie,Bratcher,L5 Flyers p/b Maxxis,,4666,485.71286727547,461.42913552369,
Men CX3,40,36007,Kyle,Schultz,ATLX,,326268,417.20196638372,463.89564824006,
Men CX3,41,47566,Sergei,Grigorian,Bike Raising,,317054,500.62911202291,466.36216095643,
Men CX3,42,46413,Jon,Wienandt,Hilton Head Cycling Inc.,,327496,399.54299053273,468.8286736728,
Men CX4,1,71543,Willem,Kaiser,NGCA-Mission Source,,377954,548.5694236751,440.51588215569,
Men CX4,2,101325,Greg,Bryant,Cherry St. Cycles,,366933,540,444.66105373253,
Men CX4,3,23609,James,Hendershott,Georgia College,,164655,540,448.80622530938,
Men CX4,4,71551,Harry,Boxler,,,394235,443.28353976683,452.95139688623,
Men CX4,5,83420,Scott,Morris,Village Volkswagen,,306802,474.76193702007,457.09656846307,
Men CX4,6,33588,Paul,Nesmith,,,235565,414.53604752273,461.24174003992,
Men CX4,7,33614,Ben,Braxley,,,253484,540,465.38691161677,
Men CX4,8,89790,Paul,Linck,Peachtree Bikes,,362179,446.39371825031,469.53208319361,
Men CX4,9,88336,Shane,Collins,ORC,,289244,542.81797211367,473.67725477046,
Men CX4,10,23598,Jay,Morel,,,108528,540,477.8224263473,
Men CX4,11,41292,Aaron,Chamberlain,Faster Mustache,,277609,540,481.96759792415,
Men CX4,12,88370,Dawson,Morton,L5 Flyers p/b Maxxis,,348432,525.683868123,486.112769501,
Men CX4,13,101351,Alex,Newton,Faster Mustache,,256755,540,490.25794107784,
Men CX4,14,101352,Rick,Nudd,Angry Monkeys,,338280,540,494.40311265469,
Men CX4,15,33615,Eric,Burke,Faster Mustache,,276572,441.80960501253,498.54828423154,
Men CX4,16,17681,Gregory,Brown,,,268159,363.70857696291,502.69345580838,
Men CX4,17,38985,Christopher,Rampton,Faster Mustache,,202992,540,506.83862738523,
Men CX4,18,101353,Chris,Isenberg,,,368221,540,510.98379896208,
Men CX4,19,40719,Reginald,Pineda,Round Here Racing,,112223,540,515.12897053892,
Men CX4,20,82486,Davis,Branyon,Frazier Cycling,,357029,576.06673790535,519.27414211577,
Men CX4,21,82471,Lyle,Lydick,Frazier Cycling,,387802,493.52454020218,523.41931369261,
Men CX4,22,39375,Tony,Blansit,PCP Racing,,231516,506.25,527.56448526946,
Men CX4,23,38989,Tyler,Adsit,Georgia Cycling Inc.,,366943,540,531.70965684631,
Men CX4,24,54336,Josh,Vandall,,,148961,479.39647355747,535.85482842315,
Men CX4,25,23608,Max,Perethian,Northstar Racing,,270305,540,540,
Men CX4,26,26929,Ted,Pazur,L5 Flyers p/b Maxxis,,390061,485.19548776677,544.14517157685,
Men CX4,27,54300,James,Todd,Frazier Cycling,,272621,540,548.29034315369,
Men CX4,28,65737,Yoni,Pollak,Bikewaxs,,360770,540,552.43551473054,
Men CX4,29,101354,Mark,Wong,L5 Flyers p/b Maxxis,,342046,540,556.58068630739,
Men CX4,30,82469,Gary,Ross,ATLX,,203768,527.59110624225,560.72585788423,
Men CX4,31,58581,Ben,Callaway,Loose Nuts,,310162,556.31314667698,564.87102946108,
Men CX4,32,47563,Marcus,Davis,,,8819,540,569.01620103792,
Men CX4,33,23690,Andy,Bailie,L5 Flyers p/b Maxxis,,254732,470.08396289411,573.16137261477,
Men CX4,34,67036,Fred,Carty,,,366537,585.44510733476,577.30654419162,
Men CX4,35,90165,Christopher,King,,,417138,610.17636774692,581.45171576846,
Men CX4,36,65725,Mike,Waine,Junior Flyers,,331702,497.5809657298,585.59688734531,
Men CX4,37,83419,Bob,Knoll,,,390567,594.14878422872,589.74205892216,
Men CX4,38,67031,Michael,Mende,Team On-On,,24011,605.42994666942,593.887230499,
Men CX4,39,89242,Eric,Sutton,,,272155,325.31435147323,598.03240207585,
Men CX4,40,101337,Blake,Wilson,Frazier Cycling,,336652,540,602.1775736527,
Men CX4,41,71556,Jonathan,Adel,Mission Source,,334614,583.50172447195,606.32274522954,
Men CX4,42,71555,Andrew,Muldowney,Peachtree Bikes,,362167,648.75431117987,610.46791680639,
Men CX4,43,50221,Raymond,Epstein,Evil Cycling,,325784,567.76281768303,614.61308838323,
Men CX4,44,71249,Robert,Mccollum,,,416190,592.14811941916,618.75825996008,
Men CX4,45,87378,Devin,Vernick,L5 Flyers p/b Maxxis,,286780,576.74709750556,622.90343153693,
Men CX4,46,55959,James,Lane,NGCA-Mission Source,,327852,600.00464711916,627.04860311377,
Men CX4,47,60636,Jack,Whisler,Angry Monkeys,,416216,600.97604837783,631.19377469062,
Men CX4,48,47571,Stephen,Jackson,Northstar,,209721,598.00321646514,635.33894626747,
Men CX5,1,71242,Paul,Harrison,Faster Mustache,,94132,416.1114573548,459,
Men CX5,2,23609,James,Hendershott,Georgia College,,164655,540,465.23076923077,
Men CX5,3,101355,Blake,Bridges,Northstar,,4817,540,471.46153846154,
Men CX5,4,101356,Conor,Mcnally,L5 Flyers p/b Maxxis,,395473,540,477.69230769231,
Men CX5,5,101357,Robin,Blake,,,417837,540,483.92307692308,
Men CX5,6,101358,Christopher,Stubel,GA Tech,,367772,540,490.15384615385,
Men CX5,7,101329,Zach,Lutz,,,415473,540,496.38461538462,
Men CX5,8,83410,Cornelio,Delasalas,SoPo Bikes,,385512,539.26575537286,502.61538461538,
Men CX5,9,101359,James,Sciarini,,,173970,540,508.84615384615,
Men CX5,10,24850,Michael,Edwards,,,257990,479.07611440058,515.07692307692,
Men CX5,11,10943,Matt,Chase,,,90973,540,521.30769230769,
Men CX5,12,101331,Paul,Lantigra,,,,540,527.53846153846,
Men CX5,13,47562,Joseph,Flynn,,,336182,617.625,533.76923076923,
Men CX5,14,101360,Eric,Palacio,GA Tech,,268919,540,540,
Men CX5,15,71553,Andrew,Kimball,,,53385,491.68715271466,546.23076923077,
Men CX5,16,101349,Andrew,Luettgen,Scholars Inn Bakehouse,,396875,540,552.46153846154,
Men CX5,17,83427,Richard,Terry,C-Town Bikes,,83119,605.60529569366,558.69230769231,
Men CX5,18,95278,Kevin,Addams,,,414675,574.71428571429,564.92307692308,
Men CX5,19,101334,Andy,Lovell,SoPo Bikes,,415419,540,571.15384615385,
Men CX5,20,101361,Alex,Jones,,,397386,540,577.38461538462,
Men CX5,21,101362,Robert,Ernst,,,10940,540,583.61538461538,
Men CX5,22,101363,Billy,Andrews,,,1734,540,589.84615384615,
Men CX5,23,21574,Robert,Brown,SoPo Bikes,,118735,498.18070328453,596.07692307692,
Men CX5,24,101335,Sam,Stern,,,415053,540,602.30769230769,
Men CX5,25,99563,Stephen,Hardy,,,419387,540,608.53846153846,
Men CX5,26,21009,Brian,Long,,,387267,562.65393454018,614.76923076923,
Men CX5,27,33630,Gerald,Gresham,,,456767,607.67528817339,621,
Mixed Cat 1/2/3/4/5 Juniors 10-14,1,83431,Michael,Garrison,Mission Source,,393367,614.45854222396,540.83471441355,
Mixed Cat 1/2/3/4/5 Juniors 10-14,2,73028,Leon,Waine,Junior Flyers,,359432,612.25710124919,558.96549124431,
Mixed Cat 1/2/3/4/5 Juniors 10-14,3,82486,Davis,Branyon,Frazier Cycling Juniors,,357029,576.06673790535,577.09626807506,
Mixed Cat 1/2/3/4/5 Juniors 10-14,4,73029,Troy,Waine,Junior Flyers,,359433,612.04695217629,595.22704490582,
Mixed Cat 1/2/3/4/5 Juniors 10-14,5,87395,Reece,Latham,Junior Flyers,,370045,628.14966616714,613.35782173658,
Mixed Cat 1/2/3/4/5 Juniors 10-14,6,87393,Owen,Braunecker,Junior Flyers,,370824,609.50317200039,631.48859856733,
Mixed Cat 1/2/3/4/5 Juniors 10-14,7,101364,Grant,Fuller,,,412639,650,649.61937539809,
Mixed Cat 1/2/3/4/5 Juniors 10-14,8,101365,Nick,Garin,,,,650,667.75015222885,
Mixed Cat 1/2/3/4/5 Juniors 15-18,1,82459,Tomas,Petit,Frazier Cycling,,386927,,,
Mixed Cat 1/2/3/4/5 Juniors 15-18,2,65671,Parker,Haney,Frazier Cycling,,331590,,,
Mixed Cat 1/2/3/4/5 Juniors 15-18,3,87394,Keegan,Schimmelman,,,455098,,,
Mixed Cat 1/2/3/4/5 Juniors 15-18,4,101337,Blake,Wilson,Frazier Cycling,,336652,,,
Mixed Cat 1/2/3/4/5 Juniors 15-18,5,101369,Victoria,Haney,Frazier Cycling,,365521,,,
Mixed Cat 1/2/3/4/5 Masters 35-44,1,72820,Eric,Smith,Guardian Auto,,40685,330,270.58331499303,
Mixed Cat 1/2/3/4/5 Masters 35-44,2,23746,David,Gearhart,Litespeed-BMW,,230227,294.99993526952,274.2470465755,
Mixed Cat 1/2/3/4/5 Masters 35-44,3,33576,Nate,Zukas,,,39556,256.54983462922,277.91077815797,
Mixed Cat 1/2/3/4/5 Masters 35-44,4,23569,Brady,Rogers,Litespeed-BMW,,144524,335.84735685392,281.57450974044,
Mixed Cat 1/2/3/4/5 Masters 35-44,5,101339,Connell,Patterson,,,111806,330,285.23824132291,
Mixed Cat 1/2/3/4/5 Masters 35-44,6,36020,Michael,Schmid,Reality Bikes,,85370,328.39038518158,288.90197290538,
Mixed Cat 1/2/3/4/5 Masters 35-44,7,58583,James,Wiant,Peachtree Bikes,,245882,330,292.56570448785,
Mixed Cat 1/2/3/4/5 Masters 35-44,8,2283,Daryl,Sawyer,Toyota Forklifts,,41967,266.2915477273,296.22943607032,
Mixed Cat 1/2/3/4/5 Masters 35-44,9,82466,Kenneth,Fischer,Reality Bikes,,352000,360.97964665577,299.89316765279,
Mixed Cat 1/2/3/4/5 Masters 35-44,10,2183,Ryan,Rish,Toyota Forklifts of Atlanta,,175361,276.05427932397,303.55689923526,
Mixed Cat 1/2/3/4/5 Masters 35-44,11,23836,James,Tudor,Round Here Racing,,185440,380.93639943573,307.22063081774,
Mixed Cat 1/2/3/4/5 Masters 35-44,12,53936,Chris,Chotas,Litespeed-BMW,,137731,306.24093656587,310.88436240021,
Mixed Cat 1/2/3/4/5 Masters 35-44,13,23575,Perry,Thomas,New Leaf Adventure,,99609,330,314.54809398268,
Mixed Cat 1/2/3/4/5 Masters 35-44,14,36018,David,Marbut,Toyota Forklifts,,223854,351.86853643096,318.21182556515,
Mixed Cat 1/2/3/4/5 Masters 35-44,15,47581,Robby,Bryant,L5 Flyers p/b Maxxis,,5276,387.69376130031,321.87555714762,
Mixed Cat 1/2/3/4/5 Masters 35-44,16,53957,Ian,Prunier,Smyrna Bicycles/BMW,,331176,302.91998188926,325.53928873009,
Mixed Cat 1/2/3/4/5 Masters 35-44,17,51671,David,Farabaugh,I am Racing,,137467,335.32939859947,329.20302031256,
Mixed Cat 1/2/3/4/5 Masters 35-44,18,74562,Eric,Anderson,Reality Bikes,,151968,333.16713608944,332.86675189503,
Mixed Cat 1/2/3/4/5 Masters 35-44,19,83412,Darren,Comer,Litespeed-BMW,,180507,391.88863283407,336.5304834775,
Mixed Cat 1/2/3/4/5 Masters 35-44,20,80063,Daren,Rogers,Village Volkswagen,,302941,438.23450181224,340.19421505997,
Mixed Cat 1/2/3/4/5 Masters 35-44,21,33582,David,Hicks,L5 Flyers p/b Maxxis,,241937,315.19435996215,343.85794664244,
Mixed Cat 1/2/3/4/5 Masters 35-44,22,101366,Jon,Adam payne,,,48915,330,347.52167822491,
Mixed Cat 1/2/3/4/5 Masters 35-44,23,83418,Eric,Vanname,L5 Flyers p/b Maxxis,,105218,411.07971935221,351.18540980738,
Mixed Cat 1/2/3/4/5 Masters 35-44,24,87386,Michael,Barman,East Point Track Club,,53054,390.10910092237,354.84914138985,
Mixed Cat 1/2/3/4/5 Masters 35-44,25,33613,Jim,Bilotto,L5 Flyers p/b Maxxis,,265381,402.47412073348,358.51287297232,
Mixed Cat 1/2/3/4/5 Masters 35-44,26,23795,Clay,Parks,Litespeed-BMW,,56716,453.64165772332,362.17660455479,
Mixed Cat 1/2/3/4/5 Masters 35-44,27,101350,Jason,Spruill,Peachtree Bikes,,68356,330,365.84033613726,
Mixed Cat 1/2/3/4/5 Masters 35-44,28,27569,Akwetee,Watkins,,,304544,572.0625,369.50406771973,
Mixed Cat 1/2/3/4/5 Masters 35-44,29,23598,Jay,Morel,,,108528,330,373.1677993022,
Mixed Cat 1/2/3/4/5 Masters 35-44,30,23593,Curt,Arey,ATLX,,251868,390.68317500785,376.83153088467,
Mixed Cat 1/2/3/4/5 Masters 35-44,31,23674,Samuel,Thompson,Cartecay,,203260,365.28078107622,380.49526246715,
Mixed Cat 1/2/3/4/5 Masters 35-44,32,43378,John,Brusk,,,129635,421.79487230707,384.15899404962,
Mixed Cat 1/2/3/4/5 Masters 35-44,33,33618,Kelly,Edwards,ACC,,270854,394.72047609573,387.82272563209,
Mixed Cat 1/2/3/4/5 Masters 35-44,34,26929,Ted,Pazur,L5 Flyers p/b Maxxis,,390061,485.19548776677,391.48645721456,
Mixed Cat 1/2/3/4/5 Masters 35-44,35,54304,Steve,Spence,Smyrna Bicycles/BMW,,329352,463.47921717921,395.15018879703,
Mixed Cat 1/2/3/4/5 Masters 35-44,36,23614,Brian,Murphy,Crown Bikes,,302474,454.7650665979,398.8139203795,
Mixed Cat 1/2/3/4/5 Masters 35-44,37,53932,Josh,Frank,ATLX,,270048,385.49657246433,402.47765196197,
Mixed Cat 1/2/3/4/5 Masters 35-44,38,101354,Mark,Wong,L5 Flyers p/b Maxxis,,342046,330,406.14138354444,
Mixed Cat 1/2/3/4/5 Masters 35-44,39,47582,Andrew,Rytlewski,,,73038,376.54968223338,409.80511512691,
Mixed Cat 1/2/3/4/5 Masters 35-44,40,58835,Russell,Baggett,L5 Flyers p/b Maxxis,,244285,330,413.46884670938,
Mixed Cat 1/2/3/4/5 Masters 45+,1,90237,William (dub,Smith,Toyota Forklifts,,106351,368.79552451294,317.35551272292,
Mixed Cat 1/2/3/4/5 Masters 45+,2,23676,Alan,Burton,Toyota Forklifts,,5629,357.47864667672,529.34685037506,
Mixed Cat 1/2/3/4/5 Masters 45+,3,47547,Tim,Shank,,,93408,357.08284621547,335.78954208398,
Mixed Cat 1/2/3/4/5 Masters 45+,4,98861,Greg,Brannon,Village Volkswagen,,307090,400,345.00655676451,
Mixed Cat 1/2/3/4/5 Masters 45+,5,32044,Scott,Bass,BVC-Bonterra Wine,,49767,393.80410900889,354.22357144503,
Mixed Cat 1/2/3/4/5 Masters 45+,6,23700,Greg,Schisla,GTC,,72567,399.49701427686,363.44058612556,
Mixed Cat 1/2/3/4/5 Masters 45+,7,89790,Paul,Linck,Peachtree Bikes,,362179,446.39371825031,372.65760080609,
Mixed Cat 1/2/3/4/5 Masters 45+,8,15234,Tom,Butler,Smyrna Bicycles/BMW,,287084,471.24616555197,381.87461548662,
Mixed Cat 1/2/3/4/5 Masters 45+,9,23664,Bobby,Thrash,Adventure,,210391,418.89742793664,391.09163016715,
Mixed Cat 1/2/3/4/5 Masters 45+,10,77429,Douglas,Reed,,,349988,453.80251479618,400.30864484767,
Mixed Cat 1/2/3/4/5 Masters 45+,11,101367,James,Gotsick,,,69847,400,409.5256595282,
Mixed Cat 1/2/3/4/5 Masters 45+,12,23680,Brad,Harper,NGCA-Mission Source,,185352,440.26041454558,418.74267420873,
Mixed Cat 1/2/3/4/5 Masters 45+,13,54291,Howard,Buckley,Mad Alchemy,,323108,452.91085455334,427.95968888926,
Mixed Cat 1/2/3/4/5 Masters 45+,14,23685,Cole,Hayward,C-Town Bikes,,274687,479.98257868147,437.17670356978,
Mixed Cat 1/2/3/4/5 Masters 45+,15,54309,Franklin,Paine,Reality Bikes,,126278,388.50825697853,446.39371825031,
Mixed Cat 1/2/3/4/5 Masters 45+,16,36024,Michael,Fitzgerald,L5 Flyers p/b Maxxis,,261128,423.87415874871,455.61073293084,
Mixed Cat 1/2/3/4/5 Masters 45+,17,101368,Kyle,Tompkin,Outspokin Bikes,,,400,464.82774761137,
Mixed Cat 1/2/3/4/5 Masters 45+,18,6233,Unknown,Rider,,,155454,477.12647131061,474.0447622919,
Mixed Cat 1/2/3/4/5 Masters 45+,19,101353,Chris,Isenberg,,,368221,400,483.26177697242,
Mixed Cat 1/2/3/4/5 Masters 45+,20,58578,Patrick,Buckley,East Point Track Club,,335030,450.39219444491,492.47879165295,
Mixed Cat 1/2/3/4/5 Masters 45+,21,59208,Mitchell,Moses,CCR,,303934,470.36885973221,501.69580633348,
Mixed Cat 1/2/3/4/5 Masters 45+,22,23690,Andy,Bailie,L5 Flyers p/b Maxxis,,254732,470.08396289411,510.91282101401,
Mixed Cat 1/2/3/4/5 Masters 45+,23,47566,Sergei,Grigorian,,,317054,500.62911202291,520.12983569454,
Mixed Cat 1/2/3/4/5 Masters 45+,24,23676,Alan,Burton,Toyota Forklifts,,5629,357.47864667672,529.34685037506,
Mixed Cat 1/2/3/4/5 Masters 45+,25,65730,James,Varner,C-Town Bikes,,360931,552.35107600322,538.56386505559,
Mixed Cat 1/2/3/4/5 Masters 45+,26,23596,Ronnie,Bratcher,L5 Flyers p/b Maxxis,,4666,485.71286727547,547.78087973612,
Mixed Cat 1/2/3/4/5 Masters 45+,27,71238,Pete,Wicker,L5 Flyers p/b Maxxis,,38127,612.00578963726,556.99789441665,
Mixed Cat 1/2/3/4/5 Masters 45+,28,12141,James,Behning,C-Town Bikes,,106306,455.39696560004,566.21490909718,
Mixed Cat 1/2/3/4/5 Masters 45+,29,55959,James,Lane,NGCA-Mission Source,,327852,600.00464711916,575.4319237777,
Mixed Cat 1/2/3/4/5 Single Speed,1,36018,David,Marbut,Toyota Forklifts,,223854,351.86853643096,354.87573978526,
Mixed Cat 1/2/3/4/5 Single Speed,2,25906,Mike,James,Prima Tappa,,179440,403.4257213447,363.0453326826,
Mixed Cat 1/2/3/4/5 Single Speed,3,123829,Matthew,Reeves,LNC,,392099,454.35641356638,371.21492557994,
Mixed Cat 1/2/3/4/5 Single Speed,4,101348,Thomas,Mulkey,UHC-706,,50536,540,379.38451847728,
Mixed Cat 1/2/3/4/5 Single Speed,5,33618,Kelly,Edwards,ACC,,270854,394.72047609573,387.55411137462,
Mixed Cat 1/2/3/4/5 Single Speed,6,23567,Alex,Clifford,Faster Mustache,,270008,261.57137280098,395.72370427196,
Mixed Cat 1/2/3/4/5 Single Speed,7,33614,Ben,Braxley,,,253484,540,403.8932971693,
Mixed Cat 1/2/3/4/5 Single Speed,8,65716,Charlie,Putnal,Big Ring Racing,,361156,423.78041009666,412.06289006664,
Mixed Cat 1/2/3/4/5 Single Speed,9,54291,Howard,Buckley,Mad Alchemy,,323108,452.91085455334,420.23248296398,
Mixed Cat 1/2/3/4/5 Single Speed,10,83439,Darrell,Lee,,,20711,562.94958230389,428.40207586132,
Mixed Cat 1/2/3/4/5 Single Speed,11,83422,Clay,Benoit,Smyrna Bicycles/BMW,,286590,456.31402256266,436.57166875866,
Mixed Cat 1/2/3/4/5 Single Speed,12,15234,Tom,Butler,Smyrna Bicycles/BMW,,287084,471.24616555197,444.741261656,
Mixed Cat 1/2/3/4/5 Single Speed,13,53932,Josh,Frank,ATLX,,270048,385.49657246433,452.91085455334,
Mixed Cat 1/2/3/4/5 Single Speed,14,23822,Eric,Nicoletti,Faster Mustache,,286427,253.06262107227,461.08044745068,
Mixed Cat 1/2/3/4/5 Single Speed,15,36005,Mclean,Harris,Smyrna Bicycles/BMW,,300050,275.66948782676,469.25004034802,
Mixed Cat 1/2/3/4/5 Single Speed,16,23608,Max,Perethian,Northstar Racing,,270305,540,477.41963324536,
Mixed Cat 1/2/3/4/5 Single Speed,17,46413,Jon,Wienandt,Hilton Head Cycling Inc.,,327496,399.54299053273,485.5892261427,
Mixed Cat 1/2/3/4/5 Single Speed,18,101349,Andrew,Luettgen,Scholars Inn Bakehouse,,396875,540,493.75881904004,
Mixed Cat 1/2/3/4/5 Single Speed,19,41294,Mikey,Waine,Junior Flyers,,281158,404.02150940503,501.92841193738,
Mixed Cat 1/2/3/4/5 Single Speed,20,23606,Chris,Tavel,Loose Nuts,,,540,510.09800483472,
Mixed Cat 1/2/3/4/5 Single Speed,21,87383,Bennett,Brian,ATLX,,360947,534.0640057886,518.26759773206,
Mixed Cat 1/2/3/4/5 Single Speed,22,101350,Jason,Spruill,Peachtree Bikes,,68356,540,526.4371906294,
Mixed Cat 1/2/3/4/5 Single Speed,23,87386,Michael,Barman,East Point Track Club,,53054,390.10910092237,534.60678352674,
Mixed Cat 1/2/3/4/5 Single Speed,24,36007,Kyle,Schultz,ATLX,,326268,417.20196638372,542.77637642408,
Mixed Cat 1/2/3/4/5 Single Speed,25,60636,Jack,Whisler,Angry Monkeys,,416216,600.97604837783,550.94596932142,
Women CX1/2/3,1,23847,Lisa,Randall,Sorella Cycling,,172792,363.23048924728,357.72990056157,
Women CX1/2/3,2,23641,Elizabeth,Lee,LG Factory Team p/b Fuji,,231228,399.07152982864,380.14258447481,
Women CX1/2/3,3,39029,Lori,Palmer,,,188525,600,402.55526838805,
Women CX1/2/3,4,65692,Kimberly,Sawyer,Toyota Forklifts,,108766,409.69637404188,424.96795230129,
Women CX1/2/3,5,83437,Ellen,Carroll,Beck Cycling Team,,108074,453.80821575856,447.38063621452,
Women CX1/2/3,6,75347,Jean,Miller,Sorella Cycling,,366146,514.772382003,469.79332012776,
Women CX1/2/3,7,82481,Kim,Pounders,Smyrna Bicycles/BMW,,390271,556.94487874118,492.206004041,
Women CX1/2/3,8,23649,Beth,Gearhart,Sorella Cycling,,284432,471.64664870172,514.61868795424,
Women CX1/2/3,9,53948,Bree,Ettinger,ATLX,,103620,600,537.03137186748,
