Race Name,Race Date,Category Name,Place,Total Racers,Points
Dudzele Cross,2008-09-7,Elite men,1,31,187,
Steenbergcross - C2,2008-09-14,Elite men,2,40,188.65,
GP Neerpelt Wisselbeker Eric Vanderaerden - C2,2008-09-21,Elite Men,5,27,197.15384615385,
GP AVB Zonhoven - C2,2008-10-5,Elite Men,2,26,189.53846153846,
Grand Prix de la Région Wallonne,2008-10-11,Elite Men,13,38,199.72646929825,
Superprestige #1,2008-10-12,Elite Men,2,40,167.02723431174,
Kermiscross,2008-10-15,Elite Men GvA,4,27,,
Kermiscross Ardooie,2008-10-16,Elite Men,4,37,173.83452190171,
Kalmthout - World Cup #1,2008-10-19,Elite Men,8,56,174.79352726158,
Nacht van Woerden,2008-10-21,Men elite,1,33,165.23998838297,
World Cup #2,2008-10-26,Elite Men,18,48,195.57774013683,
Koppenberg (GvA Trofee #1),2008-11-1,Elite Men,4,44,159.76578019251,
Superprestige #2 - Veghel-Eerde,2008-11-2,Elite Men,4,44,161.64156059609,
World Cup #3,2008-11-9,Elite Men,9,53,165.73308539693,
Superprestige #3 Gavere,2008-11-16,Elite Men,3,31,156.07940422924,
Superprestige #4 Hamme-Zogge,2008-11-23,Elite Men,2,35,154.91397993854,
World Cup #4 - Koksijde,2008-11-29,Elite Men,6,52,158.99900893409,
Super Prestige Cyclo-cross Gieten ,2008-11-30,Elite Men,1,30,139.33391520195,
World Cup #5,2008-12-7,Elite Men,2,42,139.59883907814,
Vlaamse Druivenveldrit,2008-12-14,Elite Men,7,35,162.94662557609,
Scheldecross,2008-12-19,Elite Men,2,46,149.08014360699,
World Cup #6,2008-12-21,Elite Men,10,58,167.66173042616,
Superprestige #6,2008-12-28,Elite Men,2,44,137.28630525184,
GP de Ster,2009-01-2,Elite Men,2,54,154.11597164731,
Vlaamse Witloof Veldrit,2009-01-4,Elite Men,9,41,157.87853615999,
Belgian National Championship,2009-01-11,Elite Men,DNF,50,309.50112690618,
World Cup #8,2009-01-18,Elite Men,8,49,152.98662048301,
World Cup #9,2009-01-25,Elite Men,10,50,159.25043605055,
World Championships,2009-02-1,Elite Men,10,69,152.89424652609,
Parkcross Maldegem,2009-02-4,Elite Men,6,26,151.77585351246,
Superprestige #6,2009-02-8,Elite Men,5,31,141.49064527649,
Superprestige #7,2009-02-15,Elite Men,5,39,144.69008910555,
Sluitingsprijs Oostmalle ,2009-02-22,Elite Men,18,36,186.66047403403,
Steenbergcross,2009-09-13,Elite Men,7,45,158.27118711606,
GP Neerpelt Wisseltrofee Eric Vanderaerden,2009-09-20,Elite Men,3,33,136.1761632002,
Nissan Superprestige Topsport Vlaanderen Trofee,2009-10-11,Elite Men GvA,5,38,133.50064272398,
World Cup #2 - Plzen,2009-10-18,Elite Men GvA,6,49,133.47028744026,
GVA Trofee - Koppenbergcross,2009-10-25,Elite men GvA,3,32,125.49910414453,
Superprestige Hoogstraten,2009-11-1,Elite Men GvA,5,26,133.96469966747,
World Cup #3,2009-11-8,Elite Men GvA,12,52,144.44558866865,
Superprestige Gavere,2009-11-15,Elite men GvA,5,33,123.38429757734,
World Cup #5,2009-12-6,Elite Men GvA,4,47,117.38055653546,
GVA Trofee - GP Rouwmoer,2009-12-12,Elite Men GvA,16,27,169.69063825611,
Vlaamse Druivenveldrit,2009-12-13,Elite men GvA,8,42,128.63496468304,
World Cup #6,2009-12-21,Elite Men GvA,4,67,110.75966759418,
World Cup #7,2009-12-26,Elite Men GvA,7,65,120.83579243992,
Grote Prijs Sven Nys ,2010-01-1,Elite Men GvA,9,35,133.41909367404,
Grote Prijs Sven Nys,2010-01-1,Gazet van Antwerpen Trofee Veldrijden classificati,6,37,,
Grote Prijs Sven Nys,2010-01-1,Elite Men GvA,4,34,,
Grote Prijs Sven Nys,2010-01-1,Sprint classification,6,6,,
Fidea Cyclo-cross Tervuren,2010-01-2,Elite Men Gva,6,46,,
Belgian National Championships,2010-01-9,Elite Men GvA,5,17,,
Belgian National Championships,2010-01-10,Elite Men GvA,2,15,117.14788117898,
World Cup #8,2010-01-17,Elite men GvA,2,59,110.73597466803,
Kasteelcross Zonnebeke,2010-01-22,Elite Men,4,24,,
World Cup #9,2010-01-24,Elite Men GvA,4,60,107.82194327779,
World Championships,2010-01-31,Elite Men GvA,2,64,107.04508313792,
Parkcross Maldegem,2010-02-3,Elite Men GvA,5,19,,
Krawatencross,2010-02-6,Elite men GvA,13,38,,
Superprestige Zonhoven,2010-02-7,Elite men GvA,4,29,,
G.P. de Eecloonaar,2010-02-13,Elite Men GvA,7,27,,
Superprestige Vorselaar,2010-02-14,Elite Men,6,30,,
GP Neerpelt,2010-09-27,Elite Men GvA,2,20,111.46696572942,
GVA Trofee - Cyclo-cross International de la Ville de Namur,2010-10-3,Elite men GvA,2,33,109.22114523264,
Superprestige Ruddervoorde ,2010-10-10,Elite Men GvA,9,48,122.98929557831,
Kermiscross,2010-10-14,Elite Men GvA,3,40,103.9119708721,
World Cup #1,2010-10-17,Elite Men GvA,4,61,107.85049524341,
World Cup #2,2010-10-23,Elite Men GvA,6,53,110.24720619402,
Koppenbergcross,2010-11-1,Elite Men GvA,5,40,105.39150726399,
Superprestige Gavere,2010-11-21,Elite Men GvA,6,31,112.39851295409,
World Cup #3,2010-11-27,Elite Men GvA,14,57,126.88055119016,
34e Internationale Nissan Super Prestige Cyclo-cross Gieten 2010  Date range:     November 28 2010       * 34e Internationale Nissan Super Prestige Cyclo-cross Gieten,2010-11-28,Elite Men GvA,12,35,139.36187502197,
GP Rouwmoer,2010-12-11,Elite men GvA,2,35,96.296681693335,
Vlaamse Druivenveldrit,2010-12-12,Elite Men GvA,3,35,102.48832125991,
World Cup #4,2010-12-17,Elite Men GvA,6,36,112.50264497271,
Scheldecross,2010-12-18,Elite Men GvA,10,53,134.63388044561,
World Cup #5,2010-12-19,Elite Men GvA,19,66,134.12439037821,
World Cup #6,2010-12-26,Elite Men GvA,16,64,131.70226329403,
Azencross,2010-12-29,Elite Men GvA,7,66,100.99415182232,
World Cup #7,2011-01-16,Elite Men GvA,13,45,125.49591654235,
2011 World Championships,2011-01-30,Elite Men GvA,6,58,105.0641300131,
Augustijn Parkcross Maldegem,2011-02-2,Elite Men GvA,3,30,100.69574000232,
Superprestige Hoogstraten,2011-02-6,Elite Men GvA,4,26,105.09307965707,
Superprestige Noordzeecross Middelkerke,2011-02-12,Elite Men GvA,1,28,93.405615278339,
GP Stad Eeklo,2011-02-19,Elite Men GvA,1,20,110.71866155948,
Internationale Sluitingsprijs Oostmalle,2011-02-20,Elite men GvA,8,40,109.04950772662,
Steenbergcross,2011-09-18,Elite Men GvA,3,35,96.395680820436,
Fidea Grote Prijs Neerpelt 2011,2011-09-24,Elite men GvA,4,26,104.386253823,
Superprestige Ruddervoorde 2011,2011-10-9,Elite Men GvA,3,39,96.280455064735,
World Cup #1,2011-10-16,Elite Men GvA,5,60,97.863453426519,
World Cup #2,2011-10-23,Elite Men GvA,3,62,91.655707554338,
Superprestige Zonhoven,2011-10-30,Elite Men GvA,6,35,102.95579472363,
Koppenburgcross,2011-11-1,Elite Men GvA,6,42,102.84483205323,
GVA Trofee - Ronse,2011-11-6,Elite Men GvA,5,31,102.19616265274,
GVA Trofee - GP Hasselt ,2011-11-19,Elite Men GvA,6,43,104.59165294685,
Superprestige Gavere,2011-11-20,Elite Men GvA,6,36,102.28412508054,
World Cup #3,2011-11-26,Elite Men GvA,6,63,97.834606421589,
Superprestige Gieten,2011-11-27,Elite Men GvA,4,38,97.437622214913,
World Cup #4,2011-12-4,Elite Men GvA,11,37,115.77366271411,
Vlaamse Druivenveldrit 2011,2011-12-11,Elite Men,3,40,91.228977706124,
Scheldecross,2011-12-11,Elite Men GvA,9,35,119.92074222787,
World Cup #5,2011-12-18,Elite Men GvA,3,69,84.484380347506,
Superprestige Diegem,2011-12-23,Elite Men GvA,7,45,99.778476452999,
World Cup #6,2011-12-26,Elite men GvA,4,62,86.936338795193,
GP Sven Nys,2011-12-31,Elite Men GvA,9,42,113.40634640189,
World Cup #7,2012-01-15,Elite Men GvA,6,60,95.951234048299,
World Cup #8,2012-01-22,Elite Men GvA,3,57,85.859713813007,
World Championships,2012-01-29,Elite Men,6,59,95.18842658702,
Krawatencross,2012-02-4,Elite Men GvA
    ,11,45,110.77160629099,
Superprestige Hoogstraten,2012-02-5,Elite Men GvA,6,29,105.7437746345,
Superprestige Middelkerke,2012-02-11,Elite Men GvA,6,32,98.970565174305,
GP Stad Eeklo,2012-02-12,Elite Men GvA,4,28,104.96472280276,
Internationale Sluitingsprijs Oostmalle,2012-02-19,Elite men GvA,11,39,114.79311302618,
Fidea GP Neerpelt,2012-09-29,Elite Men GvA,3,34,93.253129817454,
Vlaamse Industrieprijs Bosduin,2012-09-30,Elite Men GvA,12,27,131.8510496805,
Superprestige Ruddervoorde,2012-10-7,Elite Men GvA,4,47,94.798396557243,
Bpost Bank Trofee - Ronse 2012,2012-10-14,Elite men GvA,5,44,99.355913395726,
Kermiscross,2012-10-18,Elite Men GvA,1,29,87.753395757031,
World Cup #1,2012-10-21,Elite Men GvA,4,54,93.607510734554,
World Cup #2,2012-10-28,Elite Men GvA,2,52,89.629844615048,
Koppenbergcross,2012-11-1,Elite Men GvA,3,40,94.556398129857,
Superprestige Zonhoven,2012-11-4,Elite Men GvA,9,37,112.9263229389,
Superprestige Hamme-Zogge,2012-11-11,Elite Men GvA,6,40,102.14430515847,
GP Hasselt,2012-11-17,Elite Men GvA,4,30,94.896777802561,
Superprestige Gavere,2012-11-18,Elite Men GvA,2,35,89.805309110499,
World Cup #3,2012-11-24,Elite Men GvA,5,51,97.162328311809,
Superprestige Gieten,2012-11-25,Elite Men GvA,1,38,84.018933720032,
World Cup #4,2012-12-2,Elite men GvA,27,52,147.10438543261,
Fidea Scheldecross Antwerpen ,2012-12-8,Elite Men GvA,4,46,93.377402924636,
Vlaamse Druivenveldrit 2012,2012-12-9,Elite Men GvA,3,44,95.11995862132,
Fidea Cyclo-cross Leuven,2012-12-16,Elite Men GvA,12,44,122.69541819907,
GP Rouwmoer,2012-12-22,Elite men GvA,6,31,106.99434235633,
World Cup #5,2012-12-23,Elite men GvA,5,55,91.698961396712,
World Cup #6,2012-12-26,Elite men GvA,14,48,121.51672329858,
Azencross,2012-12-28,Elite Men GvA,4,46,94.818829030924,
GP Sven Nys,2013-01-1,Elite Men GvA,5,36,100.54443501125,
Superprestige Diegem,2013-01-1,Elite Men GvA,4,50,93.515034309081,
World Cup #7,2013-01-6,Elite Men GvA,5,47,100.64955320507,
Belgian National Championships,2013-01-13,Elite Men,1,13,83.449546730976,
World Championships,2013-02-2,Elite men,2,45,102.10064845,
Steenbergcross,2013-09-15,Elite Men GvA,2,40,99.197440802979,
Soudal GP Neerpelt,2013-09-28,Elite Men,8,38,124.72701773049,
Grand Prix de la Region Wallonne,2013-10-12,Elite Men,3,34,112.76405732957,
GP Mario De Clerq,2013-10-13,Elite Men,4,38,105.77235103189,
Kermiscross,2013-10-17,Elite Men,1,32,104.35925764911,
World Cup #1,2013-10-20,Elite men,4,47,103.77268117811,
World Cup #2,2013-10-26,Elite Men,5,52,103.51160147782,
Superprestige Zonhoven,2013-11-3,Elite men,3,33,101.05091977205,
Soudal Jaarmarktcross Niel,2013-11-11,Elite Men,11,30,144.64608629549,
GP Hasselt,2013-11-16,Elite Men,3,43,101.56343490473,
Superprestige Gavere ,2013-11-17,Elite Men,3,38,102.46268290066,
World Cup #3,2013-11-23,Elite Men,8,51,114.66143839412,
Superprestige Gieten,2013-11-24,Elite men,9,46,127.96761226006,
Soudal Scheldecross Antwerpen,2013-12-7,Elite Men,6,41,125.53335806529,
Vlaamse Industrieprijs Bosduin,2013-12-15,Elite men,3,26,102.19477526903,
Cyclocross Essen,2013-12-21,Elite Men,9,44,119.94086355705,
World Cup #4,2013-12-22,Elite Men,2,59,95.118445797388,
World Cup #5,2013-12-26,Elite Men,7,57,113.76310867301,
Azencross ,2013-12-27,Men Elite,4,40,101.62270541543,
Cyclocross Otegem,2014-01-13,Men Elite,2,35,111.78554200419,
World Championships,2014-02-1,Men Elite,4,40,107.10762035295,
Superprestige Hoogstraten,2014-02-9,Men Elite,2,37,103.38472870004,
Superprestige Middelkerke,2014-02-15,Men Elite,5,36,109.58044701948,
Steenbergcross,2014-09-21,Men Elite,1,40,113.78031714629,
SOUDAL GP Neerpelt,2014-09-27,Men Elite,2,37,114.78005377336,
Superprestige #1 - Gieten,2014-10-5,Men Elite,5,35,121.57121924702,
Grote Prijs van Brabant,2014-10-11,Men Elite,13,36,155.81465263734,
bpost bank trofee #1 - Ronse,2014-10-12,Men Elite,3,36,109.81930227864,
UCI World Cup #1 - Valkenburg,2014-10-19,Men Elite,4,40,112.89272786981,
Koppenbergcross,2014-11-1,Men Elite,4,34,117.95138980453,
Superprestige #2 - Zonhoven,2014-11-2,Men Elite,6,29,124.18103369149,
Superprestige #2 - Ruddervoorde,2014-11-9,Men Elite,3,33,112.00507762229,
Jaarmarkcross,2014-11-11,Men Elite,11,23,158.59781126718,
Superprestige #3 - Gavere,2014-11-16,Men Elite,1,35,103.46233908313,
World Cup #2,2014-11-22,Men Elite,5,40,119.32073974669,
Superprestige #4 - Spa-Francorchamps,2014-11-23,Men Elite,6,33,126.70219904606,
World Cup #3,2014-11-29,Men Elite,2,40,109.23630163853,
bpost bank trofee #3 - Hamme-Zogge,2014-11-30,Men Elite,13,36,146.32968261219,
Vlaamse Druivencross,2014-12-7,Men Elite,2,34,111.71685362278,
Scheldecross Antwerpen,2014-12-13,Men Elite,12,38,147.98972983022,
Zilvermeercross,2014-12-14,Men Elite,13,33,163.26330454095,
Superprestige #5 - Diegem,2014-12-28,Men Elite,11,47,133.00474986362,
G.P. Sven Nys,2015-01-1,Men Elite,7,34,126.62239859094,
Belgian National Championships,2015-01-10,Men Elite,1,45,102.40210102259,
Cyclocross Otegem,2015-01-12,Men Elite,9,31,146.61371951519,
Kasteelcross Zonnebeke,2015-01-17,Men Elite,2,38,115.82937102536,
World Championships,2015-01-31,Men Elite,5,52,110.39990322573,
CLIF® Bar CrossVegas,2015-09-16,Men Elite,13,67,130.67879663691,
Steenbergcross,2015-09-27,Men Elite,4,28,114.97201360973,
Hansgrohe Superprestige #1 - Gieten,2015-10-4,Men Elite,5,33,116.98291697791,
bpost bank trofee #1 - Ronse-Kluisbergen,2015-10-11,Men Elite,11,31,135.03280311809,
Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Men Elite,4,41,108.08169232467,
SOUDAL Classics - Jaarmarktcross Niel,2015-11-11,Men Elite,8,31,131.69675066811,
Hansgrohe Superprestige #4 - Gavere,2015-11-15,Men Elite,6,32,110.55445005382,
SOUDAL Classics - GP Hasselt,2015-11-21,Men Elite,12,28,146.72562652748,
UCI World Cup #3 - Koksijde,2015-11-22,Men Elite,13,20,141.81475631592,
Flandriencross Hamme,2015-11-29,Men Elite,13,36,127.79795828927,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2015-12-13,Men Elite,4,23,107.37356284598,
World Cup #3 - Namur,2015-12-20,Men Elite,4,70,97.157264087034,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Elite,5,61,102.80739383414,
Hansgrohe Superprestige #6 - Diegem,2015-12-27,Men Elite,7,56,107.38313661722,
Versluys Cyclocross,2015-12-30,Men Elite,3,35,122.36414091658,
BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Men Elite,5,32,108.11655143939,
SOUDAL Classics - Cyclocross Leuven,2016-01-3,Men Elite,8,34,147.18906300645,
Cyclocross Otegem,2016-01-11,Men Elite,5,51,111.38202990662,
Kasteelcross Zonnebeke,2016-01-16,Men Elite,5,42,128.13770848454,
World Cup #5 - Lignières-en-Berry,2016-01-17,Men Elite,16,59,121.06477154913,
World Cup #6 - Hoogerheide,2016-01-24,Men Elite,12,71,113.41778458569,
Hansgrohe Superprestige #7 - Hoogstraten,2016-02-7,Men Elite,9,34,115.65102080678,
Hansgrohe Superprestige #8 - Noordzeecross Middelkerke,2016-02-13,Men Elite,7,39,110.49133819335,
G.P. Stad Eeklo,2016-02-14,Men Elite,5,34,113.14950351486,
Brico Cross Geraardsbergen,2016-09-11,Men Elite,3,39,102.40701584799,
EKZ CrossTour #1 - Baden,2016-09-18,Men Elite,1,46,119.09639124034,
Soudal Classics Neerpelt,2016-10-1,Men Elite,14,28,145.95089940855,
Hansgrohe Superprestige #1 - Gieten,2016-10-2,Men Elite,6,32,107.22750898997,
Polderscross,2016-10-15,Men Elite,16,51,139.81737726082,
Hansgrohe Superprestige #2 - Zonhoven,2016-10-16,Men Elite,5,25,107.31391188108,
Kermiscross,2016-10-20,Men Elite,3,44,105.61553191543,
Koppenbergcross,2016-11-1,Men Elite,5,36,106.5597804408,
Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Men Elite,9,33,121.0906705463,
Hansgrohe Superprestige #4 - Gavere,2016-11-13,Men Elite,4,28,102.97955630981,
Soudal Classics Hasselt,2016-11-19,Men Elite,16,37,168.32010038387,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Elite,20,64,128.32696398421,
DVV verzekeringen trofee #3 - Flandriencross,2016-11-27,Men Elite,16,27,144.032659246,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2016-12-3,Men Elite,9,19,130.52469373301,
Zilvermeercross,2016-12-4,Men Elite,14,29,136.60840437145,
Cyclocross Essen,2016-12-10,Men Elite,17,23,139.28855750322,
Vlaamse Druivencross,2016-12-11,Men Elite,8,29,115.34055828496,
Telenet UCI World Cup #5 - Namur,2016-12-18,Men Elite,10,55,109.94966790668,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Elite,9,37,114.5422360845,
Belgian National Championships,2017-01-7,Men Elite,10,43,121.42643880158,
Cyclocross Otegem,2017-01-9,Men Elite,6,42,103.7422005674,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Elite,7,52,103.00247472879,
Kasteelcross Zonnebeke,2017-01-21,Men Elite,4,41,116.95478932301,
World Cup #8 - Hoogerheide,2017-01-22,Men Elite,21,65,129.08444147912,
Krawatencross,2017-02-4,Men Elite,16,42,126.0388457342,
Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Elite,12,42,118.64353826975,
Vestingcross Hulst,2017-02-12,Men Elite,19,32,141.20224477049,
Soudal Cyclocross Leuven,2017-02-18,Men Elite,13,34,122.35630044853,
Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Elite,22,38,148.32233275664,
Cross Eeklo,2017-09-10,Men Elite,25,56,143.63704640089,
EKZ CrossTour Baden,2017-09-17,Men Elite,1,59,119.14359946192,
GP Neerpelt,2017-09-30,Men Elite,DNF,30,196.02059309604,
Telenet Superprestige Gieten,2017-10-1,Men Elite,DNF,35,185.42003978198,
Berencross,2017-10-7,Men Elite,19,42,142.4542669078,
DVV verzekeringen trofee - Hotondcross,2017-10-8,Men Elite,DNF,23,159.76747086684,
Telenet Superprestige Zonhoven,2017-10-15,Men Elite,DNF,40,196.27542211227,
Kermiscross,2017-10-19,Men Elite,13,46,141.98994243682,
World Cup #3:  Koksijde,2017-10-22,Men Elite,19,49,132.69180180879,
Telenet Superprestige Ruddervoorde,2017-10-29,Men Elite,16,36,140.53439764609,
Koppenbergcross,2017-11-1,Men Elite,9,38,121.3128519748,
Telenet Superprestige Gavere,2017-11-12,Men Elite,4,33,106.22556795169,
World Cup #5,2017-11-25,Men Elite,7,61,101.1404427133,
DVV - Flandriencross,2017-11-26,Men Elite,13,31,135.25654151012,
GP Hasselt,2017-12-2,Men Elite,DNF,41,292.95712407158,
Zilvermeercross,2017-12-3,Men Elite,5,46,126.97889938377,
Vlaamse Druivencross,2017-12-10,Men Elite,8,25,130.60821258927,
World Cup #6,2017-12-17,Men Elite,DNF,61,221.98918960124,
World Cup #7,2017-12-26,Men Elite,34,67,161.46695254551,
Belgian National Championships,2018-01-13,Men Elite,12,46,136.28063620192,
Cyclocross Otegem,2018-01-15,Men Elite,DNF,40,297.71152674712,
Kasteelcross Zonnebeke,2018-01-20,Men Elite,3,51,145.44839008396,
Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Men Elite,20,45,162.39157539494,
Vestingcross Hulst,2018-02-18,Men Elite,27,58,176.90430414341,
