Race Name,Race Date,Category Name,Place,Total Racers,Points
Masters World Championships,2010-01-22,Women: 30-39,14,17,,
Arkansas State Championship Cyclocross Race,2016-11-19,Women Junior 14&under,1,3,,
Cyclopath CX,2017-11-4,Women Junior,1,2,,
Cyclo-Frost cx race,2017-12-9,Women Junior Open,1,1,,
Cross Boss p/b SHAM Events (Hot Springs races),2018-08-25,Women Cat 4/5,DNF,7,680,
Cross Boss p/b SHAM Events (Little Rock races),2018-09-22,Women Cat 4/5,2,3,,
Mudcross,2018-09-29,Women Juniors 9-14,1,3,,
Mudcross,2018-09-29,Women Cat 4/5,1,8,573.48865141797,
Mudcross Day 2,2018-09-30,Women Cat 4/5,1,7,556.68372682288,
Cross Boss p/b SHAM Events (Hot Springs races),2018-10-20,Women Cat 4/5,2,5,,
Cross Boss p/b SHAM Events (Hot Springs races),2018-10-20,Women Pro/Cat Open,DNF,5,,
Cross Boss p/b SHAM Events (Little Rock races),2018-11-10,Women Cat 4/5,2,3,,
Cross Boss p/b SHAM Events (Little Rock races),2018-11-10,Women Pro/Cat Open,DNF,5,,
Arkansas State Cyclocross Championship Day 1,2018-12-1,Women Open Cat 4/5,2,5,,
Arkansas State Cyclocross Championship Day 2,2018-12-2,Women Open Cat 5,4,4,,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Junior 15-16,32,35,637.54529488797,
CYCLO-X Interlocken,2021-10-9,Women JW 9-10,5,4,,
