First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sarah,Williams,2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 35-39 Cat 1/2/3,11,22,418.94036712421,
Sarah,Williams,2019 USA Cycling Cyclocross Nationals ,2019-12-10,Women NonChamp 23-39,4,12,426.86634304099,
Sarah,Williams,The Michael Seaman Le Frost Cross: In Memorium  ,2019-11-30,Women Open,2,8,410.27677229958,
Sarah,Williams,Veterans Park CX,2019-10-19,Women PRO Open ELITE,1,6,437.71689231844,
Sarah,Williams,Trek CX Cup Day 3,2019-09-22,Women Cat 3,8,29,430.97221333033,
Sarah,Williams,Trek CX Cup Day 2,2019-09-21,Women Cat 3,8,39,422.86552004835,
Sarah,Garrett,Trek CX Cup Day 2,2019-09-21,Women Cat 4,14,22,584.82108169291,
Sarah,Williams,Trek CX Cup Day 1,2019-09-20,Women Cat 1/2/3,13,25,454.57942144022,
Sarah,Garrett,Trek CX Cup Day 1,2019-09-20,Women Cat 4/5,7,11,627.87937769884,
Sarah,Garrett,Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Women Cat 4/5,6,10,600,
Sarah,Garrett,Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Women Cat 3/4/5,7,9,591.78545852084,
Sarah,Williams,Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Women,3,6,449.29928019412,
Sarah,Williams,Major Taylor 'Cross Cup Day 1,2018-11-17,Women Cat 2- 3 35+U19U23,13,33,467.50378416263,
